numero-da-pcdp,nome-do-passageiro,unidade-viagem,quantidade-de-diarias,data-inicio-da-viagem,data-fim-da-viagem,dias-afastados,valor-das-diarias,valor-da-passagem,valor-da-viagem
000180/22,OITI JOSE DE PAULA,CAMPUS IBIRITÉ,8.5,2022-05-13,2022-05-22,10,17756.04,11237.724576,28993.76
000181/22,GUSTAVO PEREIRA PESSOA,CAMPUS IBIRITÉ,8.5,2022-05-13,2022-05-22,10,15627.34,11237.724576,26865.06
000086/22,GABRIEL DIAS DE CARVALHO JUNIOR,REITORIA,7.5,2022-04-02,2022-04-10,9,13676.53,12245.93813,25922.47
000178/22,WILTON FERREIRA NOVAIS,CAMPUS OURO PRETO,5.5,2022-04-20,2022-04-25,6,973.5,0.0,973.5
000159/22,CARLOS BERNARDES ROSA JUNIOR,REITORIA,4.5,2022-04-25,2022-04-29,5,1133.0,2463.48,3596.48
000158/22,CARLOS HENRIQUE BENTO,REITORIA,4.5,2022-04-25,2022-04-29,5,1133.0,2463.48,3596.48
000171/22,MARCELO TEODORO ASSUNCAO,CAMPUS AVANÇADO ARCOS,4.5,2022-04-20,2022-04-24,5,754.86,0.0,754.86
000162/22,ALEXANDRE FERREIRA MASCARENHAS,CAMPUS OURO PRETO,4.5,2022-04-20,2022-04-24,5,754.86,0.0,754.86
000166/22,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,4.0,2022-04-25,2022-05-02,8,856.24,2840.95,3697.19
000109/22,LEANDRO ANTONIO DA CONCEICAO,REITORIA,3.5,2022-03-21,2022-03-24,4,751.97,0.0,751.97
000091/22,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,3.5,2022-03-16,2022-03-19,4,677.79,0.0,677.79
000142/22,ELIZENE VELOSO RIBEIRO,CAMPUS OURO PRETO,3.5,2022-04-01,2022-04-04,4,577.86,0.0,577.86
000141/22,DIEGO ALVES DE OLIVEIRA,CAMPUS OURO PRETO,3.5,2022-04-01,2022-04-04,4,577.86,0.0,577.86
000155/22-1C,ORLANDO DONIZETTI SILVA,CAMPUS BAMBUÍ,3.5,2022-04-24,2022-04-27,4,557.04,0.0,557.04
000167/22-1C,LUCIANO BATISTA MARCIANO,CAMPUS BAMBUÍ,3.5,2022-04-24,2022-04-27,4,557.04,0.0,557.04
000143/22,CHARLES MARTINS DINIZ,CAMPUS AVANÇADO ARCOS,3.5,2022-04-05,2022-04-08,4,542.69,0.0,542.69
000173/22,FERNANDO GOMES BRAGA,REITORIA,2.5,2022-04-26,2022-04-28,3,667.04,2623.65,3290.69
000119/22,DANIEL DOS REIS PEDROSA,REITORIA,2.5,2022-04-11,2022-04-13,3,702.29,1230.61,1932.9
000096/22-1C,ADILSON CARMO PEREIRA,REITORIA,2.5,2022-04-04,2022-04-06,3,475.04,870.1299999999999,1345.17
000031/22,ADILSON CARMO PEREIRA,REITORIA,2.5,2022-03-22,2022-03-24,3,380.04,398.65,778.69
000026/22,KLEBER GONCALVES GLORIA,REITORIA,2.5,2022-02-16,2022-02-18,3,571.29,0.0,571.29
000072/22,KLEBER GONCALVES GLORIA,REITORIA,2.5,2022-03-16,2022-03-18,3,571.29,0.0,571.29
000165/22,WILTON FERREIRA NOVAIS,CAMPUS OURO PRETO,2.5,2022-04-08,2022-04-10,3,560.5,0.0,560.5
000029/22,FERNANDO GOMES BRAGA,REITORIA,2.5,2022-02-16,2022-02-18,3,500.29,0.0,534.29
000104/22,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,2.5,2022-03-16,2022-03-18,3,466.29,0.0,507.09
000017/22,ALESSANDRA REGINA VITAL,CAMPUS BAMBUÍ,2.5,2022-02-02,2022-02-04,3,468.54,0.0,468.54
000025/22,ANGELA RANGEL FERREIRA TESSER,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000044/22,CARLOS HENRIQUE BENTO,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000028/22,OLIMPIA DE SOUSA MARTA,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000035/22,PAULO CESAR LOURENCO DA SILVA,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000043/22,CARLOS BERNARDES ROSA JUNIOR,REITORIA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000047/22,MARCIO TAKESHI SUGAWARA,CAMPUS AVANÇADO IPATINGA,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000032/22,LAWRENCE DE ANDRADE MAGALHAES GOMES,CAMPUS OURO BRANCO,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
000081/22,RAFAEL BASTOS TEIXEIRA,CAMPUS BAMBUÍ,2.5,2022-03-16,2022-03-18,3,466.29,0.0,466.29
000065/22,WILLERSON CUSTODIO DA SILVA,CAMPUS GOVERNADOR VALADARES,2.5,2022-02-16,2022-02-18,3,466.29,0.0,466.29
