adalva-rodrigues-dos-santos,gestao-publica-e-desenvolvimento-regional,unnamed-2,unnamed-3,unnamed-4,unnamed-5,unnamed-6,unnamed-7,unnamed-8,unnamed-9
Adriano Garajau de Oliveira, Gestão Pública e Desenvolvimento Regional,,,Gestão Pública e Desenvolvimento regional : 120 alunos,,,,,
Ana Paula Gomes, Gestão Pública e Desenvolvimento Regional,,,Docência: 471 alunos,,,,,
Camilla Mariana da Silva Cruz Xavier, Gestão Pública e Desenvolvimento Regional,,,Engenharia de Segurança do Trabalho: 89 alunos,,,,,
Cintia Aparecida Rocha Serpa, Gestão Pública e Desenvolvimento Regional,,,Ensino de Língua Portuguesa na educação básica: 18 alunos,,,,,
Daniella Priscila Rodrigues Campos, Gestão Pública e Desenvolvimento Regional,,,Ensino e Tecnologias educacionais: 86 alunos,,,,,
Danielle Uchoa Alonso Rodrigues, Gestão Pública e Desenvolvimento Regional,,,Gestão com ênfase em empreendedorismo e negócios: 37 alunos,,,,,
Débora Daiane Monteiro Ferreira Campos, Gestão Pública e Desenvolvimento Regional,,,Gestão e conservação do patrimônio cultural: 50 alunos,,,,,
Débora Pereira de Souza, Gestão Pública e Desenvolvimento Regional,,,Práticas avaliativas: 24 alunos,,,,,
Edson Alves Peixoto, Gestão Pública e Desenvolvimento Regional,,,Meio ambiente: 46 alunos,,,,,
Elaine Aparecida Drumond, Gestão Pública e Desenvolvimento Regional,,,Gestão de prohjetos e operaçõs: 63 alunos,,,,,
Elisangela Patricia Barradinho Rocha, Gestão Pública e Desenvolvimento Regional,,,Educação para as relações étnico-raciais: 26 alunos,,,,,
Fatima Pinto de Oliveira, Gestão Pública e Desenvolvimento Regional,,,Ensino de ciências e matemática: 17 alunos,,,,,
Felipe Melquiades Otoni Silva, Gestão Pública e Desenvolvimento Regional,,,Gestão: 40 alunos,,,,,
Fernando Ferreira Ribeiro, Gestão Pública e Desenvolvimento Regional,,,Total de alunos Lato Sensu: 1087 alunos,,,,,
Franciane Souza Soares de Almeida, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Gisele Correa Elias Goncalves, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Gisele Santiago Xavier Cariri, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Glaucia Eugenia de Aguiar, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Glauco Peixoto Inacio, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Guidyon Augusto Almeida Lima, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Gustavo dos Anjos Correa, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Isabela de Souza Damasceno, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Izabel Cristina de Souza, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Jefferson Raimundo Pinheiro Diniz, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Lorana Jardim Pacheco, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Luciano da Silva Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcelo Gonçalves Pinto, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcos Geovanio de Souza Marcelino, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcos Vinicius Pacheco de Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Mariana Jordane de Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Patricia de Souza Rodrigues, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Rosane Pereira Vieira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Sheila Cristina Falinacia Barbosa, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Tales Augusto Felipe, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Tamires Nogueira Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Thales Caitite Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Elisangela Ferreira dos Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Karine Emmanuelle Barroso Fernandes de Lima, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Kelly Miranda Aires, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Renata Aparecida de Souza Cantuária, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Samantha Faasen, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Ataydes Pereira de Souza Junior, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Ronaldo Alves de Oliveira Brandao, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Giovanna Isabel Fernandes Costa, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Ariana da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Brenda de Oliveira Sampaio, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Danielle Amanda Batista, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Jaqueline das Chagas Luiz, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Joaquina Júlia Martins, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Larissa Fernanda Fonseca Guedes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Leandro Camargos Barbosa, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Leonardo Corrêa e Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Mateus Cerqueira Carneiro Neto, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Michelle dos Santos Paes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Priscila Ferreira de Souza, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Rafael Fernando dos Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Telma Moreira Guerra da Cunha, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Bianca Mara Fernandes Aramuni Maia, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Débora Carmelita de Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Fabiana Camargos Lopes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Itala Martins de Souza, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Messias Moises Verissimo, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Sidnei Moraes Martins, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Talita Macedo dos Santos Lelis, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Antonio Braz Lopes Filho, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Larissa Dulce Moreira Antunes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcelo Quintino dos Santos Junior, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcos Henrique Pereira Ciriaco Ribeiro, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Gregory Costa Teixeira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Lucas Marcony Lino da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcos Fernandes Rafael, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcus Vinicuis da Silva Costa, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marilene Auxiliadora Marinho, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Matheus Pereira Alves, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Michael Souza Soares, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Priscilla Baldoni Quirino Rezende do Prado, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Priscilla Maria Lara, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Renata Maria da Costa Rocha, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Michele Freitas de Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Miguel Francisco de Oliveira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Naara Adrian Quirino, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Natalia Bernardes do Nascimento Moura, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Natalici Mendes Santos Ferreira Gomes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Priscila de Oliveira Giacomo, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Raphael Guerra da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Rizia Caroline Nascimento dos Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Sara Cristina de Figueiredo Ortiz, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Vensuer Lopes Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Fábiano Tadeu Sampaio, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Pedro Artur Lourenço, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Aline Andrade Rodrigues, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Ariadne dos Santos Pereira, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Carla Sabrina Dias da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Cláudia Reis de Miranda Braga, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Davidson Luiz do Nascimento, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Derly de Figueiredo Junior, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Diogo Sousa Almeida Fernandes, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Edilene Francisca Duarte, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Gracielle Schittini da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Janaina Monteiro da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Jeverson Ricardo Nery Silva dos Santos, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Julio Cezar Gomide, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Julio Sergio Pereira da Silva, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marcos Golberto Cassiano, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Marta Rocha Moreno, Gestão Pública e Desenvolvimento Regional,,,,,,,,
Matheus Santana Chiodi, Gestão Pública e Desenvolvimento Regional,,,,,,,,
