numero-da-portaria,data-da-portaria,ementa-da-portaria
1,03 de janeio de 2022,Dispõe sobre retificação da Portaria nº 654/2021 na composição da comissão de comunicação da SNCT 2021.
2,04 de janeio de 2022,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Ribeirão das Neves.
3,04 de janeio de 2022,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Bambuí para o IFMG Campus Santa Luzia.
4,04 de janeio de 2022,"Dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico - Campus Bambuí."
5,04 de janeio de 2022,Dispõe sobre Retificação da Portaria nº 857 de 22 de dezembro de 2021 que dispõe sobre sobre remoção de servidor Professor EBTT- IFMG Campus Avançado Piumhi para o IFMG Campus Bambuí.
6,04 de janeio de 2022,Dispõe sobre designação de servidores para compor a comissão responsável por elaborar a proposta do Encontro Esportivo 2022 do Instituto Federal de Minas Gerais – IFMG.
7,04 de janeio de 2022,Dispõe sobre designação de servidores para compor a comissão responsável pela análise e revisão do regulamento do Programa Institucional de Esporte e Lazer do Instituto Federal de Minas Gerais– IFMG.
8,5 de janeio de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Bambuí.
9,5 de janeio de 2022,Dispõe sobre alteração da Comissão de Avaliação de Estágio Probatório dos Técnicos-Administrativos em Educação do IFMG e Revogação da Portaria nº 345 de 21 de maio de 2021.
11,5 de janeio de 2022,Dispõe sobre Nomeação de Servidora Efetiva do IFMG-Reitoria
12,5 de janeio de 2022,Dispõe sobre Nomeação de Servidora Efetiva do IFMG - Campus Ibirité.
13,5 de janeio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 87/2021/RER/IPR.
14,5 de janeio de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Avançado Piumhí.
15,5 de janeio de 2022,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus São João Evangelista.
16,5 de janeio de 2022,Dispõe sobre designação de servidores para comporem a Comissão Avaliadora dos Afastamentos e Licenças para Capacitação de Técnico-Administrativos da Reitoria do IFMG e Revogação da Portaria nº 156 de 02 de março de 2021.
17,6 de janeio de 2022,Dispõe sobre dispensa de servidora do cargo de Chefe de Setor de Licitação da Reitoria do IFMG.
18,6 de janeio de 2022,Dispõe sobre dispensa de servidor de cargo de Chefe de Setor de Licitação Substituto da Reitoria do IFMG. 
19,6 de janeio de 2022,Dispõe retificação da Portaria nº 323 de 11 de Maio de 2021.
20,6 de janeio de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Ponte Nova."
21,6 de janeio de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Sabará.
22,6 de janeio de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ribeirão das Neves e torna sem efeito a Portaria nº 188 de 12 de março de 2021.
23,7 de janeio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 89/2021/RER/CLR.
24,7 de janeio de 2022,Dispõe sobre retribuição por titulação a servidor do IFMG - Campus Bambuí.
25,10 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Avançado Itabirito.
26,10 de janeio de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Ribeirão das Neves.
27,10 de janeio de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Ibirité.
28,10 de janeio de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Ibirité.
29,11 de janeio de 2022,"Dispõe sobre nomeação de Professor de Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Congonhas."
30,11 de janeio de 2022,"Dispõe sobre nomeação de Professor de Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Congonhas."
31,11 de janeio de 2022,"Dispõe sobre nomeação de Professor de Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Governador Valadares."
32,12 de janeio de 2022,Dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG – Campus Santa Luzia.
33,12 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Avançado Piumhi.
34,12 de janeio de 2022,"Dispõe sobre nomeação de Professor de Ensino Básico, Técnico e Tecnológico para o IFMG – Campus São João Evangelista."
35,12 de janeio de 2022,Dispõe sobre interrupção de férias de servidor do IFMG lotado na Reitoria do IFMG.
36,12 de janeio de 2022,Dispõe sobre Nomeação de Servidora para Função de Coordenadora de Projetos e Avaliação Institucional​ Substituta.
38,13 de janeio de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Ibirité.
39,13 de janeio de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Campus Governador Valadares.
40,13 de janeio de 2022,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Bambuí.
41,13 de janeio de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Betim
42,13 de janeio de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
43,13 de janeio de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
