nome-do-bolsista,modalidade-da-bolsa
ALAN PATRICK PEREIRA SOARES,Bolsa de Iniciação Científica (IC)
AMANDA POLEGATO DANESE,Bolsa de Iniciação Científica (IC)
ANA CLARA FOFANO RODRIGUES,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
ANA PAULA SILVA CASTRO,Bolsa de Iniciação Científica (IC)
ANDERSON FIGUEIREDO DE CARVALHO,Bolsa de Iniciação Científica (IC)
ANDRÉ VICTOR LUÍZ CÂNDIDO,Bolsa de Iniciação Científica (IC)
ARIANY GOMES PENA,Bolsa de Iniciação Científica (IC)
ARIELLY ÁRIAN PIMENTA DINIZ,Bolsa de Iniciação Científica (IC)
BRENNER FREDERICO CARVALHO ALVES,Bolsa de Iniciação Científica (IC)
BRUNO SOARES VERÍSSIMO,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
CAMILLA ISABELA FORTUNATO SILVA,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
CARINA DOS SANTOS CELESTINO,Bolsa de Iniciação Científica (IC)
CARLOS HENRIQUE CENACHI FERREIRA,Bolsa de Iniciação Científica (IC)
CLARICE FREIRE DE MORAIS,Bolsa de Iniciação Científica (IC)
DANILO BATISTA LIMA,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
DENISE BORGES BELO,Bolsa de Iniciação Científica (IC)
ERICK BRENER MOREIRA,Bolsa de Iniciação Científica (IC)
EVELLY DE SOUZA OLIVEIRA,Bolsa de Iniciação Científica (IC)
FILIPE AUGUSTO VALENTINS ARAÚJO,Bolsa de Iniciação Científica (IC)
FRANCIELE ZAGNE,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
GABRIEL HENRIQUE FONSECA,Bolsa de Iniciação Científica (IC)
GIULIA SANTOS OLIVEIRA,Bolsa de Iniciação Científica (IC)
GRASIELE PEREIRA DE SOUZA,Bolsa de Iniciação Científica (IC)
GUILHERME TEIXEIRA DE OLIVEIRA,Bolsa de Iniciação Científica (IC)
IGOR GUILHERME ALMEIDA ROCHA,Bolsa de Iniciação Científica (IC)
INGRID BRANDEMBURG SIMAN,Bolsa de Iniciação Científica (IC)
INGRID CAROLINE PINTO PEREIRA,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
ISAÍAS GONÇALVES MORDENTE,Bolsa de Iniciação Científica (IC)
JEICILENE BARROS CARVALHO,Bolsa de Iniciação Científica (IC)
JÉSSICA BIBIANO GOULART,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
LAÍSA DUARTE TINOCO,Bolsa de Iniciação Científica Júnior / Ensino Médio Integrado ao Técnico (IC-Jr / IC-EM)
LARISSA FARIA SILVEIRA MOREIRA,Bolsa de Iniciação Científica (IC)
LÁZARO LUAN MIGUEL,Bolsa de Iniciação Científica (IC)
