campus,nivel-de-ensino,nome-do-curso,modalidade-do-curso-ou-forma-de-oferta,turno-de-oferta
Arcos,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Integrado ao Ensino Medio,Integral
Arcos,Superior de Graduacao,Engenharia Mecanica,Bacharelado,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Agropecuaria,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Agropecuaria,Tecnico Subsequente ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Biotecnologia,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Eletromecanica,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Informatica,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Tecnico de Nivel Medio,Tecnico em Meio Ambiente,Tecnico Integrado ao Ensino Medio,Integral
Bambui,Superior de Graduacao,Administracao,Bacharelado,Noturno
Bambui,Superior de Graduacao,Agronomia,Bacharelado,Integral
Bambui,Superior de Graduacao,Ciencias Biologicas,Licenciatura,Noturno
Bambui,Superior de Graduacao,Educacao Fisica,Licenciatura,Noturno
Bambui,Superior de Graduacao,Engenharia da Computacao,Bacharelado,Integral
Bambui,Superior de Graduacao,Engenharia de Alimentos,Bacharelado,Integral
Bambui,Superior de Graduacao,Engenharia de Producao,Bacharelado,Integral
Bambui,Superior de Graduacao,Fisica,Licenciatura,Noturno
Bambui,Superior de Graduacao,Medicina Veterinaria,Bacharelado,Integral
Bambui,Superior de Graduacao,Zootecnia,Bacharelado,Integral
Betim,Tecnico de Nivel Medio,Tecnico em Automacao Industrial,Tecnico Integrado ao Ensino Medio,Integral
Betim,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Integrado ao Ensino Medio,Integral
Betim,Tecnico de Nivel Medio,Tecnico em Quimica,Tecnico Integrado ao Ensino Medio,Integral
Betim,Superior de Graduacao,Engenharia de Controle e Automacao,Bacharelado,Noturno
Betim,Superior de Graduacao,Engenharia Mecanica,Bacharelado,Noturno
Congonhas,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Concomitante ao Ensino Medio,Vespertino
Congonhas,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Integrado ao Ensino Medio,Integral
Congonhas,Tecnico de Nivel Medio,Tecnico em Edificacoes,Tecnico Subsequente ao Ensino Medio,Noturno
Congonhas,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Integrado ao Ensino Medio,Integral
Congonhas,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Subsequente ao Ensino Medio,Noturno
Congonhas,Tecnico de Nivel Medio,Tecnico em Mineracao,Tecnico Concomitante ao Ensino Medio,Vespertino
Congonhas,Tecnico de Nivel Medio,Tecnico em Mineracao,Tecnico Integrado ao Ensino Medio,Integral
Congonhas,Tecnico de Nivel Medio,Tecnico em Mineracao,Tecnico Subsequente ao Ensino Medio,Noturno
Congonhas,Superior de Graduacao,Engenharia de Producao,Bacharelado,Noturno
Congonhas,Superior de Graduacao,Engenharia Mecanica,Bacharelado,Vespertino
Congonhas,Superior de Graduacao,Fisica,Licenciatura,Noturno
Congonhas,Superior de Graduacao,Letras (Portugues/Ingles),Licenciatura,Noturno
Conselheiro Lafaiete,Tecnico de Nivel Medio,Tecnico em Eletrotecnica,Tecnico Integrado ao Ensino Medio,Integral
Conselheiro Lafaiete,Tecnico de Nivel Medio,Tecnico em Eletrotecnica,Tecnico Subsequente ao Ensino Medio,Noturno
Conselheiro Lafaiete,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Integrado ao Ensino Medio,Integral
Conselheiro Lafaiete,Tecnico de Nivel Medio,Tecnico em Mecanica,Tecnico Subsequente ao Ensino Medio,Noturno
Formiga,Tecnico de Nivel Medio,Tecnico em Administracao,Tecnico Integrado ao Ensino Medio,Integral
Formiga,Tecnico de Nivel Medio,Tecnico em Eletrotecnica,Tecnico Integrado ao Ensino Medio,Integral
