lista-de-projetos-de-inovacao,modalidade-do-projeto-de-inovacao
Quadro de Chaves inteligente,Olimpiada de Inovação; Edital 073/2018
Case para creacha indicadora de frequencia  de higienização,Olimpiada de Inovação; Edital 073/2018
Pavimentos permeáveis  com a utilização de reíduos  da manipulação de rochas ornamentais,Olimpiada de Inovação; Edital 073/2018
Desenvolvimento e construção de um brasão exoesqueleto feitas em impressora 3D para atender pessoas com debilidade muscular  nos membros superiores,Olimpiada de Inovação; Edital 073/2018
Sistema de visão  artificial inteligente com audiodescrição,Olimpiada de Inovação; Edital 073/2018
Sistema de gerenciamento de nivel de reservatório e alerta de interrupção de fornecimento de água,Olimpiada de Inovação; Edital 073/2018
Desenvolvimento de sensor de intensidade luminosa  utilizado em automação residencial  com comunicação  sem-fio,Edital de Inovação; Edital 059/2017
Inteligencia Artificial para RH,Edital de Inovação; Edital 059/2017
Uso do residuos do processo de extração do própolis no tratamento de esgoto agroindustrial e agrícola,Edital de Inovação; Edital 059/2017
Sistema inteligente de medição de qualidade de energia e controle de gastos para consumidores em baixa tensão,Edital de Inovação; Edital 059/2017
Plano de Trabalho - Projeto de Design de Interiores para os ambientes de inovação do IFMG,Design para ambientes de inovação; Edital 017/2020
Ambiente de Inovação Ouro Hub,Ambientes de Inovação; Edital 009/2020
Espaço de Inovação e Empreendedorismo no IFMG-Campus Bambuí.,Ambientes de Inovação; Edital 009/2020
Criação de Ambiente de Inovação no IFMG campus Sabará,Ambientes de Inovação; Edital 009/2020
"PROJETO PARA IMPLANTAÇÃO DE AMBIENTE DE INOVAÇÃO NO CAMPUS FORMIGA: LABORATÓRIO DE INOVAÇÃO, CRIATIVIDADE E EMPREENDEDORISMO UNIVERSITÁRIO (LICEU)",Ambientes de Inovação; Edital 009/2020
IMPLANTAÇÃO DO AMBIENTE DE INOVAÇÃO DO IFMG - CAMPUS AVANÇADO PIUMHI,Ambientes de Inovação; Edital 009/2020
MAPEAMENTO DOS ARRANJOS PRODUTIVOS LOCAIS RELACIONADOS AOS CAMPI DO IFMG,Mapeamentos dos APLs; Edital 034/2020
