numero,contratada,cnpj,servico-objeto,valor-do-contrato,vigencia,ultimo-ta-de-prazo,periodo-prorrogacao,ultimo-ta-de-valor,valor-aditivado,valor-global,fiscais,continuado,concluido
CONTRATO.225.2014.RER,Claro S. A. (40432544000147),40.432.544/0001-47,"Contratação de serviços de telecomunicações por meio de transmissão de voz e de outros sinais, visando a prestação de Serviços Telefônicos Fixo Comutado (STFC), contemplando as ligações do tipo Fixo-Fixo e Fixo-Móvel, Local, Nacional e internacional, destinados à Reitoria do IFMG, conforme condições e exigências impostas no Edital de Pregão Eletrônico nº 222/2014 e seus Anexos.",43826.88,06/01/2015 - 05/01/2016,32018,06/01/2019 - 05/01/2020,,,43826.88,Leandro Evangelista Pereira / Dilermando Leandro Alves Resende / Dilermando Leandro Alves Resende / Carlos Henrique Coura Gomes / Rogerio Lopes Silva /,Sim,Sim
CONVENIO.016.2014.IPR,Usiminas (60894730000105),60.894.730/0001-05,"Permissão de uso de área medindo 14 (quatorze) m x 06 (seis) m, parcela do imóvel pertencente ao IFMG, sito na cidade de Ipatinga, local em que se encontra instalada a estação automática de monitoramento da qualidade do ar da cidade de Ipatinga, instalada e operada pela USIMINAS, por força de acordo firmado com o Ministério Público de Minas Gerais.",1.0,10/02/2015 - 09/02/2020,,,,,1,,Não,Sim
CONTRATO.09.2015.PIR,Berikos Bar e Restaurante (65338238000177),65.338.238/0001-77,"Concessão de áreas para fins comerciais, para empresa especializada no ramo de Cantina/restaurante, em espaço físico pertencente ao IFMG - Campus Piumhi.",4380.0,11/02/2015 - 10/02/2020,2019-05-01 00:00:00,11/02/2019 - 10/02/2020,2018-01-01 00:00:00,3463.8,15128.4,Vinicius Barbosa de Paiva / Junior Henrique Canaval /,Não,Sim
CONVÊNIODEESTÁGIO.02.2015.SAR,Município de Sabará (18715441000135),18.715.441/0001-35,Estágios remunerados e não remunerados para alunos dos cursos ofertados pelo Campus Sabará.,,23/02/2015 - 22/02/2020,,,,,,,Não,Não
CONVÊNIO.009.2015.RER,Fundação Arthur Bernardes - Funarbe (20320503000151),20.320.503/0001-51,"COMÉRCIO E INDÚSTRIA UNIQÍMICA LTDA . Estabelecer normas e regular procedimentos para concessão de bolsas implementadas pelo PIBIC, PAPG e BIC-JR .",,01/03/2015 - 28/02/2020,,,,,,,Não,Não
CONVENIO.026.2015.ARR,Município de Arcos (18306662000150),18.306.662/0001-50,Comodato do imovél para implantação do campus Avançado de Arcos.,,10/03/2015 - 08/03/2020,,,,,,,Não,Não
CONTRATO 13.2015.BAR,Automecânica Clinalto (12165961000135),12.165.961/0001-35,"Prestação de serviços de manutenção preventiva e corretiva de mecânica, elétrica, hidráulica, funilaria, pintura (corretiva, preventiva e estética) e capotaria tapeçaria, incluindo o fornecimento e troca de peças, acessórios, geometria/alinhamento, balanceamento e cambagem, nos veículos oficiais leves e pesados e implementos de diversas marcas pertencentes à frota operacional do IFMG - Campus Bambuí, conforme condições e exigências impostas no Edital de Pregão Eletrônico nº 253/2014.",94987.0,17/03/2015 - 16/03/2016,ADITIVO 04.2019.BAR AO CONTRATO 13/2015/BAR,17/03/2019 - 16/03/2020,ADITIVO 04.2019.BAR AO CONTRATO 13/2015/BAR,94987,474935,Matheus Tome de Sousa / Gil de Faria Leite /,Não,Sim
CONVENIODEESTAGIO.001.2015.PNR,Centro Educacional Maciel Aguiar Primeiro Ltda (01048048000132),01.048.048/0001-32,Oferta de estágios para os educandos do IFMG da educação superior e da educação proficional.,,25/03/2015 - 23/03/2020,,,,,,,Não,Não
CONVÊNIO.07.2015.ITR,Prefeitura de Itabirito (18307835000154),18.307.835/0001-54,Preparação para o trabalho produtivo de educandos do ensino regular de educação superior.,,27/03/2015 - 25/03/2020,,,,,,,Não,Sim
CONTRATO 33.2015.BAR,Arthur Turismo (86598976000123),86.598.976/0001-23,"Serviços de transporte de passageiros e cargas leves, em veículos próprios e adequados para tal fim, para atender a demanda do Campus Bambuí do IFMG, partindo da sede ou de outras localidades dentro do território nacional, conforme especificações constantes no Termo de Referência anexo ao Edital de Pregão Eletrônico nº 12/2015.",168000.0,27/03/2015 - 26/03/2016,ADITIVO 05.2019.BAR AO CONTRATO 33/2015/BAR,27/03/2019 - 26/03/2020,ADITIVO 05.2019.BAR AO CONTRATO 33/2015/BAR,168000,894000,Gil de Faria Leite / Matheus Tome de Sousa /,Sim,Sim
CONTRATO.12.2015.RNR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES, POR MEIO DE TRANSMISSÃO DE VOZ E DE OUTROS SINAIS, VISANDO A PRESTAÇÃO DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC) CONTEMPLANDO AS LIGAÇÕES DO TIPO FIXO-FIXO E FIXO-MÓVEL, DE LONGA DISTÂNCIA NACIONAL (REGIÃO I, II E III) E DE LONGA DISTÂNCIA INTERNACIONAL POR MEIO DE TELEFONES FIXOS INSTALADOS NAS DEPENDÊNCIAS DO IFMG-CAMPUS RIBEIRÃO DAS NEVES.",74216.4,16/04/2015 - 15/04/2016,ADITIVO.005.2019.RNR.CONTRATO.12.2015.RNR,16/04/2019 - 15/04/2020,ADITIVO.002.2016.RNR.CONTRATO.12.2015.RNR(REEQUILÍBRIO ECONÔMICO),,74216.4,Lucas Ribeiro Lima / Elmo Batista Junior /,Não,Não
