campus,curso,canditados-inscritos,vagas-ofertadas,relacao-candidatos-vagas
Bambuí,Técnico de Agropecuária  Integrado,148,90,1.6
Bambuí, Técnico em Administração Integrado,67,40,1.7
Bambuí, Técnico em Informática Integrado,49,35,1.4
Bambuí, Técnico em Manutenção Automotiva Integrado,24,32,0.8
Bambuí,Técnico em Meio Ambiente Integrado,17,30,0.6
Bambuí, Técnico em Agropecuária Subsequente,45,30,1.5
Bambuí, Técnico em Manutenção Automotiva Subsequente,36,18,2.0
Betim,Técnico em Automação Industrial Integrado,531,60,8.9
Betim,Técnico em Mecânica Integrado,368,60,6.1
Betim,Técnico em Química Integrado,731,60,12.2
Congonhas,Técnico em Edificações Integrado,223,35,6.4
Congonhas,Técnico em Mecânica Integrado,190,35,5.4
Congonhas, Técnico em Mineração Integrado,216,35,6.2
Congonhas, Técnico em Edificações Subsequente,48,35,1.4
Congonhas,Técnico em Mecânica Subsequente,87,35,2.5
Congonhas,Técnico em Mineração Subsequente,100,35,2.9
Conselheiro Lafaiete,Técnico em Eletrotécnica Integrado,228,40,5.7
Conselheiro Lafaiete,Técnico em Mecânica Integrado,164,40,4.1
Conselheiro Lafaiete,Técnico em Eletrotécnica Subsequente,160,40,4.0
Conselheiro Lafaiete,Técnico em Mecânica Subsequente,171,40,4.3
Formiga,Técnico em Administração Integrado,116,30,3.9
Formiga,Técnico em Eletrotécnica Integrado,37,30,1.2
Formiga, Técnico em Informática Integrado,83,30,2.8
Governador Valadares,Técnico em Edificações Integrado,235,40,5.9
Governador Valadares,Técnico em Meio Ambiente Integrado,293,40,7.3
Governador Valadares,Técnico em Segurança do Trabalho Integrado,344,40,8.6
Governador Valadares,Técnico em Segurança do Trabalho Subsequente,70,40,1.8
Ibirité,Técnico em Automação Industrial Integrado,56,40,1.4
Ibirité,Técnico em Mecatrônica Integrado,153,40,3.8
Ibirité,Técnico em Sistemas de Energia Renovável Integrado,107,40,2.7
Ipatinga,Técnico em Automação Industrial Integrado,477,80,6.0
Itabirito,Técnico em Automação Industrial Integrado,155,70,2.2
Ouro Branco,Técnico em Administração integrado,214,35,6.1
Ouro Branco,Técnico em Informática Integrado,153,35,4.4
Ouro Branco,Técnico em Metalurgia Integrado,98,35,2.8
Ouro Preto,Técnico em Administração Integrado,290,50,5.8
Ouro Preto,Técnico em Automação Industrial Integrado,242,72,3.4
Ouro Preto,Técnico em Edificações Integrado,272,80,3.4
Ouro Preto,Técnico em Metalurgia Integrado,94,80,1.2
Ouro Preto,Técnico em Mineração Integrado,298,80,3.7
Ouro Preto,Técnico em Edificações Subsequente,90,25,3.6
Ouro Preto,Técnico em Meio Ambiente Subsequente,120,30,4.0
Ouro Preto,Técnico em Metalurgia Subsequente,44,36,1.2
Ouro Preto,Técnico em Mineração Subsequente,127,60,2.1
Ouro Preto,Técnico em Segurança do Trabalho Subsequente,246,36,6.8
Piumhi, Técnico em Edificações Integrado,109,40,2.7
Ponte Nova,Técnico em Administração Integrado,252,40,6.3
Ponte Nova,Técnico em Informática Integrado,294,60,4.9
Ponte Nova,Técnico em Administração Subsequente,61,40,1.5
Ribeirão das Neves,Técnico em Administração Integrado,267,35,7.6
Ribeirão das Neves,Técnico em Eletroeletrônica Integrado,115,35,3.3
Ribeirão das Neves,Técnico em Informática Integrado,277,35,7.9
Sabará,Técnico em Administração Integrado,347,35,9.9
Sabará,Técnico em Eletrônica Integrado,203,35,5.8
Sabará,Técnico em Informática Integrado,295,35,8.4
Santa Luzia,Técnico em Edificações Integrado,679,80,8.5
Santa Luzia,Técnico em Paisagismo Subsequente,41,40,1.0
Santa Luzia,Técnico em Segurança do Trabalho Subsequente,59,40,1.5
São João Evangelista,Técnico de Agropecuária Integrado,234,70,3.3
São João Evangelista,Técnico em Informática Integrado,263,70,3.8
São João Evangelista,Técnico em Nutrição Integrado,291,70,4.2
São João Evangelista,Técnico em Agrimensura Subsequente,21,35,0.6
