unidade,acoes-aprovadas,docente,tecnico-adm,discente,total-participantes
Reitoria,8,0,7,0,7
Arcos,12,10,2,13,25
Bambuí,48,52,5,40,97
Betim,17,19,3,5,27
Congonhas,46,33,9,47,89
Conselheiro Lafaiete,8,9,0,11,20
Formiga,17,24,1,40,65
Governador Valadares,9,5,8,10,23
Ibirité,20,29,3,0,32
Ipatinga,2,1,1,0,2
Itabirito,6,4,1,3,8
Ouro Branco,27,26,9,18,53
Ouro Preto,40,52,5,22,79
Piumhi,13,12,3,7,22
Ponte Nova,5,8,0,14,22
Ribeirão das Neves,25,32,5,23,60
Sabará,29,45,19,9,73
Santa Luzia,12,6,6,0,12
São João Evangelista,6,9,0,0,9
