mes-ano,quantidade-vagas,cargo
Janeiro/2018,0,---
Fevereiro/2018,0,---
Março/2018,0,---
Abril/2018,3,Professor do EBTT
Maio/2018,2,Professor do EBTT
Junho/2018,1,Tecnólogo - Formação
Junho/2018,2,Professor do EBTT
Julho/2018,1,Assistente em Administração
Agosto/2018,1,Professor do EBTT
Setembro/2018,0,---
Outubro/2018,1,Professor do EBTT
Novembro/2018,0,---
Dezembro/2018,1,Professor do EBTT
Janeiro/2019,0,---
Fevereiro/2019,4,Professor do EBTT
Março/2019,1,Médico - Área
Março/2019,4,Professor do EBTT
