mes-e-ano-de-referencia,numero-de-vagas-ofertadas,cargo
2019-07-01,1,Tecnólogo em Gestão Pública
2019-08-01,2,Professor EBTT
2019-09-01,1,Administrador
2019-09-01,1,Bibliotecário
2019-09-01,1,Nutricionista
2019-09-01,1,Técnico em Eletrotécnica
2019-09-01,3,Professor EBTT
2019-10-01,1,Assistente em Administração
2019-10-01,1,Biólogo
2019-10-01,16,Professor EBTT
2019-11-01,2,Assistente em Administração
2019-11-01,1,Assistente Social
2019-11-01,1,Psicólogo / Área 
2019-11-01,2,Técnico em Contabilidade
2019-11-01,1,Técnico em Assuntos Educacionais
2019-11-01,1,Técnico em Eletrotécnica
2019-11-01,6,Técnico de Laboratório / Área
2019-11-01,4,Técnico de Tecnologia da Informação
2019-11-01,1,Professor EBTT
2019-12-01,5,Assistente em Administração
2019-12-01,3,Técnico de Laboratório / Área
2019-12-01,1,Técnico de Tecnologia da Informação
2019-12-01,1,Professor EBTT
2020-01-01,0,---
2020-02-01,0,---
2020-03-01,1,Assistente em Administração
2020-03-01,1,Técnico de Laboratório / Área
2020-03-01,2,Professor EBTT
2020-04-01,0,---
2020-05-01,0,---
2020-06-01,1,Bibliotecário/Documentalista
2020-06-01,1,Técnico de Laboratório / Área
2020-06-01,1,Professor EBTT
2020-07-01,1,Assistente em Administração
2020-07-01,5,Professor EBTT
