codigo-do-curso-no-mec,modalidade-de-ensino,modalidade-do-curso,nome-do-curso,campus,nota-enade,ano-da-avaliacao-enade,nota-conceito-de-curso-cc,ano-da-avaliacao-conceito-de-curso
1357714,Presencial,Bacharelado,Administracao,Ribeirao das Neves,-,-,4,2022
1515605,Presencial,Bacharelado,Administracao,Sabara,-,-,-,-
1191027,Presencial,Bacharelado,Administracao,Ouro Branco,5,2018,4,2017
1167795,Presencial,Bacharelado,Administracao,Formiga,4,2018,4,2015
1419673,Presencial,Bacharelado,Administracao,Sao Joao Evangelista,-,-,4,2022
121892,Presencial,Bacharelado,Administracao,Bambui,3,2018,3,2013
105662,Presencial,Bacharelado,Agronomia,Bambui,4,2019,4,2013
1144914,Presencial,Bacharelado,Agronomia,Sao Joao Evangelista,4,2019,3,2015
1298972,Presencial,Bacharelado,Arquitetura e Urbanismo,Santa Luzia,4,2019,4,2018
1167817,Presencial,Bacharelado,Ciencia da Computacao,Formiga,3,2021,4,2018
1454373,Presencial,Licenciatura,Ciencias Biologicas,Sao Joao Evangelista,-,-,5,2022
5000575,Presencial,Licenciatura,Ciencias Biologicas,Bambui,3,2021,4,2014
1168390,Presencial,Licenciatura,Computacao,Ouro Branco,3,2021,4,2017
97071,Presencial,Tecnologico,Conservacao e Restauro,Ouro Preto,-,-,4,2016
1298973,Presencial,Tecnologico,Design de Interiores,Santa Luzia,4,2018,4,2016
1595594,Presencial,Licenciatura,Educacao Fisica,Bambui,-,-,-,-
1419672,Presencial,Bacharelado,Engenharia Ambiental e Sanitaria,Governador Valadares,-,-,-,-
1313192,Presencial,Bacharelado,Engenharia Civil,Piumhi,4,2019,4,2019
1454372,Presencial,Bacharelado,Engenharia Civil,Governador Valadares,-,-,-,-
1298971,Presencial,Bacharelado,Engenharia Civil,Santa Luzia,4,2019,4,2019
1268254,Presencial,Bacharelado,Engenharia de Alimentos,Bambui,2,2019,5,2019
1191042,Presencial,Bacharelado,Engenharia de Computacao,Bambui,3,2019,4,2018
1313475,Presencial,Bacharelado,Engenharia de Controle e Automacao,Betim,5,2019,4,2019
1454543,Presencial,Bacharelado,Engenharia de Controle e Automacao,Sabara,-,-,-,-
1457903,Presencial,Bacharelado,Engenharia de Controle e Automacao,Ibirite,-,-,-,-
1137741,Presencial,Bacharelado,Engenharia de Producao,Congonhas,3,2019,4,2015
1110412,Presencial,Bacharelado,Engenharia de Producao,Bambui,3,2019,5,2015
5000576,Presencial,Bacharelado,Engenharia de Producao,Governador Valadares,3,2019,4,2015
1327614,Presencial,Bacharelado,Engenharia Eletrica,Itabirito,3,2019,4,2019
1404409,Presencial,Bacharelado,Engenharia Eletrica,Ipatinga,-,-,5,2022
121890,Presencial,Bacharelado,Engenharia Eletrica,Formiga,3,2019,3,2014
1313307,Presencial,Bacharelado,Engenharia Florestal,Sao Joao Evangelista,4,2019,4,2019
1357715,Presencial,Bacharelado,Engenharia Mecanica,Arcos,-,-,5,2022
1294715,Presencial,Bacharelado,Engenharia Mecanica,Congonhas,2,2019,4,2018
1313476,Presencial,Bacharelado,Engenharia Mecanica,Betim,4,2019,5,2019
1191047,Presencial,Bacharelado,Engenharia Metalurgica,Ouro Branco,0,2017,5,2017
1117788,Presencial,Licenciatura,Fisica,Congonhas,2,2021,3,2014
116850,Presencial,Licenciatura,Fisica,Bambui,2,2021,4,2010
5000574,Presencial,Licenciatura,Fisica,Ouro Preto,2,2021,4,2014
1161643,Presencial,Tecnologico,Gastronomia,Ouro Preto,5,2018,4,2015
113279,Presencial,Licenciatura,Geografia,Ouro Preto,3,2021,4,2012
5000411,Presencial,Tecnologico,Gestao Ambiental,Governador Valadares,4,2019,3,2014
57870,Presencial,Tecnologico,Gestao da Qualidade,Ouro Preto,3,2018,4,2015
121888,Presencial,Tecnologico,Gestao Financeira,Formiga,4,2018,4,2012
1454387,Presencial,Licenciatura,Letras - Portugues e Ingles,Congonhas,-,-,-,-
1313968,Presencial,Tecnologico,Logistica,Sabara,3,2018,4,2017
1142320,Presencial,Licenciatura,Matematica,Sao Joao Evangelista,4,2021,3,2015
116820,Presencial,Licenciatura,Matematica,Formiga,4,2021,4,2017
1419558,Presencial,Bacharelado,Medicina Veterinaria,Bambui,-,-,-,-
1404254,Presencial,Licenciatura,Pedagogia,Ouro Branco,4,2021,5,2022
1163760,Presencial,Tecnologico,Processos Gerenciais,Ribeirao das Neves,3,2018,3,2014
1512308,Presencial,Tecnologico,Processos Gerenciais,Ponte Nova,-,-,4,2022
1156646,Presencial,Tecnologico,Processos Gerenciais,Sabara,3,2018,4,2014
1191018,Presencial,Bacharelado,Sistemas de Informacao,Sabara,4,2021,4,2017
1404253,Presencial,Bacharelado,Sistemas de Informacao,Ouro Branco,4,2021,5,2022
5000578,Presencial,Bacharelado,Sistemas de Informacao,Sao Joao Evangelista,2,2021,3,2014
103592,Presencial,Bacharelado,Zootecnia,Bambui,3,2019,4,2008
