identificador,descricao,periodo,qtde-dias,licitacao,empresa-cnpj,modalidade,valor
1,CONSTRUÇÃO DE PRÉDIOS DO IFMG CAMPUS OURO BRANCO,30/12/2013 - 22/08/2018,1695,2013-12-01,03.649.600/0001-73 - VISUAL ARTEFATOS DE ALUMINIO LTDA,Concorrencia,18123789.61
2,CONSTRUÇÃO DO BLOCO DIDATICO E INFRAEST. CAMPUS IBIRITÉ,21/11/2013 - 24/08/2018 ,1737,2013-10-01,42.838.250/0001-45 - ENEL ENGENHARIA E EMPREENDIMENTOS LTDA,Concorrencia,17317725.99
3,REFORMA DO TELHADO E SERVIÇOS DIVERSOS CAMPUS PIUMHI,28/08/2017 - 25/07/2018,331,2017-07-01,13.971.708/0001-31 - CONSTRUTORA BUENO LTDA - ME,Tomada de preço,145004.28
4,INSTALAÇÃO E REVISÃO DE CABINE DE MÉDIA TENSÃO CAMPUS IPATINGA,15/06/2018 - 12/12/2018 ,180,2018-06-01,07.655.503/0001-44 - MAS AUTOMACAO E ENGENHARIA LTDA,Tomada de preço,67724.96
5,REFORMA DE BANHEIROS DO PREDIO I CAMPUS SÃO JOÃO EVANGELISTA,27/12/2017 - 26/04/2018,120,2017-12-01,03.058.017/0001-98 - ENGENHARTE ENGENHARIA E CONSTRUCOES LTDA ,Tomada de preço,148924.95
6,CONSTRUÇÃO DO BLOCO DIDATICO CAMPUS SABARÁ,21/11/2013 - 23/04/2018,1614,2013-11-01,42.838.250/0001-45 - ENEL ENGENHARIA E EMPREENDIMENTOS LTDA,Concorrencia,15106740.13
7,REFORMA TELHADO COELHÁRIO CAMPUS BAMBUÍ,17/01/2018 - 17/04/2018,90,2017-11-01,28.786.102/0001-01 - LAFAENG SOLUCOES CORPORATIVAS EIRELI - ME,Tomada de preço,48996.88
8,CERCAMENTO CAMPUS IBIRITÉ,28/11/2017 - 11/08/2018,256,2017-11-01,20.515.556/0001-28 - E.P.L CONSTRUCOES- EIRELI - EPP,Tomada de preço,251786.75
9,RECUPERAÇÃO DO ASFALTO E IMPLANTAÇÃO CAMPUS BAMBUÍ,25/01/2018 - 24/06/2018,150,2017-11-01,01.744.153/0001-06 - PAVIDEZ ENGENHARIA LTDA,Tomada de preço,180693.6
10,REFORMA PARA ADEQUAÇÃO DO LABORATÓRIO DE QUÍMICA CAMPUS ITABIRITO,27/06/2017 - 10/04/2018,287,2017-03-01,18.323.259/0001-39 - SIGA CONSTRUTORA LTDA - ME,Tomada de preço,37399.7
11,REFORMA E AMPLIAÇÃO CAMPUS IPATINGA,22/11/2016 - 09/06/2018,564,2016-11-01,42.927.327/0001-53 - E F PROJETOS E ENGENHARIA LTDA,Concorrencia,4213591.47
12,CERCAMENTO CAMPUS IPATINGA,12/12/2017 - 31/08/2018,262,2017-10-01,20.918.844/0001-23 - CONSTRUTORA HERTZ EIRELI,Tomada de preço,219264.95
13,REFORMA E AMPLIAÇÃO DA CANTINA CAMPUS CONGONHAS,16/01/2017 - 10/02/2018,390,2016-11-01,06.184.267/0001-62 - CAWA ENGENHARIA LTDA,Concorrencia,781302.46
14,REFORMA DO BLOCO III - ADMINISTRATIVO CAMPUS SANTA LUZIA,24/02/2017 - 30/03/2019,764,2017-02-01,97.519.640/0001-44 - MF ENGENHARIA EIRELI - EPP,Tomada de preço,1237840.62
15,ADEQUAÇÃO DAS INSTALAÇÕES DE PREVENÇÃO E COMBATE A INCÊNDIO CAMPUS RIBEIRÃO DAS NEVES,12/07/2018 - 10/03/2019,241,2018-06-01,08.004.721/0001-81 - FUTURA COMERCIO DE MATERIAIS HIDRAULICOS E MONTAGENS DE REDES INDUSTRIAIS LTDA ME,Tomada de preço,164054.6
16,INFRAESTRUTURA URBANA DO ENTORNO IMEDIATO DO BLOCO DIDÁTIVO CAMPUS SABARÁ,21/08/2018 - 18/04/2019,240,2017-12-01,02.965.236/0001-98 - J M GOMES LTDA,Concorrencia,1279755.63
17,CONSTRUÇÃO DO 3º PAVIMENTO DO BLOCO B CAMPUS FORMIGA,01/11/2018 - 02/05/2020,548,2018-10-01,00.659.005/0001-20 - C L L ENGENHARIA E EMPREENDIMENTOS LTDA,Concorrencia,1573976.49
18,REFORMA SALAS DE AULA DO PRÉDIO I CAMPUS SÃO JOÃO EVANGELISTA,19/11/2018 - 18/05/2019,180,2018-11-01,03.058.017/0001-98 - ENGENHARTE ENGENHARIA E CONSTRUCOES LTDA ,Tomada de preço,184570.5
19,REFORMA E AMPLIAÇÃO DA QUADRA POLIESPORTIVA CAMPUS BAMBUÍ,11/12/2018 - 09/08/2019,241,2018-11-01,70.951.462/0001-70 - PRINTER PROJETOS E CONSTRUCOES LTDA,Tomada de preço,1936919.49
