mes-ano,quantidade-vagas,cargo
Janeiro/2018,,
Fevereiro/2018,,
Março/2018,3.0,Assistente em Administração
Março/2018,1.0,Auxiliar de Biblioteca
Março/2018,1.0,Engenheiro - Área
Março/2018,1.0,Médico - Área
Março/2018,6.0,Professor do EBTT
Abril/2018,1.0,Tradutor Intérprete de Linguagem de Sinais
Abril/2018,1.0,Professor do EBTT
Maio/2018,6.0,Administrador
Maio/2018,1.0,Engenheiro - Área
Maio/2018,1.0,Médico - Área
Maio/2018,5.0,Técnico em Assusntos Educacionais
Maio/2018,5.0,Tecnólogo - Área 
Maio/2018,1.0,Tradutor Intérprete de Linguagem de Sinais
Maio/2018,2.0,Professor do EBTT
Junho/2018,1.0,Técnico em Assusntos Educacionais
Junho/2018,1.0,Tecnólogo - Área 
Julho/2018,1.0,Tecnólogo - Área 
Julho/2018,1.0,Pedagogo
Julho/2018,86.0,Professor do EBTT
Agosto/2018,2.0,Assistente em Administração
Agosto/2018,1.0,Técnico em Alimentos e Laticínios
Agosto/2018,1.0,Professor do EBTT
Setembro/2018,6.0,Professor do EBTT
Outubro/2018,2.0,Assistente em Administração
Outubro/2018,7.0,Professor do EBTT
Novembro/2018,1.0,Professor do EBTT
Dezembro/2018,1.0,Assistente em Administração
Dezembro/2018,2.0,Técnico de Tecnologia da Informação
Dezembro/2018,1.0,Técnico de Laboratório / Área
Dezembro/2018,1.0,Técnico em Agropecuária
Dezembro/2018,1.0,Técnico em Contabilidade
Dezembro/2018,8.0,Professor do EBTT
Janeiro/2019,1.0,Professor do EBTT
Fevereiro/2019,2.0,Assistente em Administração
Fevereiro/2019,1.0,Técnico de Laboratório / Área
Fevereiro/2019,1.0,Tradutor Intérprete de Linguagem de Sinais
Fevereiro/2019,4.0,Professor do EBTT
Março/2019,1.0,Assistente de Alunos
Março/2019,1.0,Assistente em Administração
Março/2019,2.0,Professor do EBTT
