campus,curso,canditados-inscritos,vagas-ofertadas,relacao-candidatos-vagas
Arcos,Bacharelado em Engenharia Mecânica,51,25,2.0
Bambuí,Bacharelado em Agronomia,167,20,8.4
Bambuí,Bacharelado em Administração,127,20,6.4
Bambuí,Licenciatura em Ciências Biológicas,34,20,1.7
Bambuí,Bacharelado em Engenharia de Alimentos,28,20,1.4
Bambuí,Bacharelado em Engenharia de Computação,49,15,3.3
Bambuí,Bacharelado em Engenharia de Produção,35,20,1.8
Bambuí,Bacharelado em Medicina Veterinária,372,20,18.6
Bambuí,Bacharelado em Zootecnia,58,22,2.6
Bambuí,Licenciatura em Física,10,18,0.6
Betim,Bacharelado em Engenharia de Controle e Automação,227,18,12.6
Betim,Bacharelado em Engenharia Mecânica,255,18,14.2
Congonhas,Bacharelado em Engenharia de Produção,231,20,11.6
Congonhas,Licenciatura em Física,21,20,1.1
Congonhas,Licenciatura em Letras-Português/Inglês,112,15,7.5
Formiga,Bacharelado em Administração,63,20,3.2
Formiga,Bacharelado em Ciência da Computação,57,20,2.9
Formiga,Bacharelado em Engenharia Elétrica,32,20,1.6
Formiga,Licenciatura em Matemática,33,20,1.7
Formiga,Tecnologia em Gestão Financeira,56,20,2.8
Governador Valadares,Engenharia de Produção,272,20,13.6
Governador Valadares,Bacharelado em Engenharia Ambiental e Sanitária,82,20,4.1
Governador Valadares,Bacharelado em Engenharia Civi,290,20,14.5
Governador Valadares,Tecnologia em Gestão Ambiental,101,20,5.1
Ibirité,Bacharelado Engenharia Controle  Automação,138,20,6.9
Ipatinga,Campus Ipatinga - Bacharelado em Engenharia Elétrica,223,20,11.2
Itabirito,Bacharelado em Engenharia Elétrica,138,20,6.9
Ouro Branco,Bacharelado em Administração,314,25,12.6
Ouro Branco,Bacharelado em Engenharia Metalúrgica,117,25,4.7
Ouro Branco,Bacharelado em Sistemas de Informação,78,25,3.1
Ouro Branco,Licenciatura em Pedagogia,165,25,6.6
Ouro Preto,Licenciatura em Física,45,20,2.3
Ouro Preto,Licenciatura em Geografia,142,20,7.1
Ouro Preto,Tecnologia em Gastronomia,221,10,22.1
Ouro Preto,Tecnologia em Conservação e Restauro,68,18,3.8
Piumhi,Bacharelado em Engenharia Civil,60,20,3.0
Ribeirão das Neves,Bacharelado em Administração,187,20,9.4
Ribeirão das Neves,Tecnologia em Processos Gerenciais,111,18,6.2
Sabará,Bacharelado em Sistemas de Informação,124,20,6.2
Sabará,Tecnologia em Logística,71,20,3.6
Sabará,Tecnologia em Processos Gerenciais,103,20,5.2
Sabará,Bacharelado Engenharia Controle Automação,95,20,4.8
Santa Luzia,Bacharelado em Arquitetura e Urbanismo,230,20,11.5
Santa Luzia,Bacharelado em Engenharia Civil,215,20,10.8
Santa Luzia,Tecnologia em Design de Interiores,93,20,4.7
São João Evangelista,Bacharelado em Administração,147,20,7.4
São João Evangelista,Bacharelado em Agronomia,117,20,5.9
São João Evangelista,Bacharelado em Engenharia Flor,61,20,3.1
São João Evangelista,Bacharelado em Sistema de Informação,49,20,2.5
São João Evangelista,Licenciatura em Matemática,41,20,2.1
São João Evangelista,Licenciatura Ciências Biológicas,90,20,4.5
