uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812202000012022,23713.000099/2022,Tomada de Preços,"Objeto: Contratação de empresa especializada em serviços de engenharia relativos à manutenção predial, elétrica e afins, corretiva e/ou preventiva, com ou sem fornecimento de material, para os Campi Reitoria, Betim, Ibirité, Rib. das Neves, Sabará e Santa Luzia,  conforme condições, quantidades e exigências estabelecidas neste instrumento e seus anexos:",1500000.0,1500000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812202000152021,23212001809202100,Tomada de Preços,"Objeto: Contratação de serviços de engenharia inerentes à manutenção predial e elétrica, corretiva e/ou preventiva, com ou sem fornecimento de material, conforme condições, quantidades e exigências estabelecidas neste instrumento e seus anexos para os campi de Governador Valadares e Avançado de Ipatinga do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, IFMG.",600000.0,600000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000012022,23214001273202102,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestação de serviços continuados de ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE com autogestão de frota para MANUTENÇÃO PREVENTIVA E CORRETIVA, incluindo fornecimento de peças de reposição, acessórios componentes e materiais recomendados pelo fabricante, equipamentos, socorro mecânico, transporte por guincho e lavagem/higienização de toda frota de veículos do IFMG - Campus São João Evangelista conforme edital e seus anexos.",150000.0,150000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000022022,23208000281202293,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada em serviços de intermediação e agenciamento de transportes de pessoas em serviço, materiais, documentos e pequenas cargas, incluindo solução tecnológica para as ordens de serviço e controle do gasto, visando atender as necessidades do IFMG - Reitoria.",277010.0,236604.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000042022,23211002179202192,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a prestação de serviços de limpeza, conservação predial, manutenção dos setores de produção, apoio as atividades administrativas e ensino do IFMG/Campus Formiga, utilizando, na execução dos serviços, mão de obra qualificada e treinada, mediante planejamento das atividades na forma e condições estipuladas neste Termo de Referência, anexo do Edital.",445521.12,344560.68
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000062022,23214000160202262,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de Alimentação Animal (Ração), destinados ao IFMG-Campus São João Evangelista.",659255.48,628350.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000072022,23214000306202270,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de materiais e medicamentos veterinários, destinados ao IFMG - Campus São João Evangelista.",59813.06,49882.46
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000082022,23214000387202216,Pregão,Objeto: Pregão Eletrônico -  Aquisição de pneus destinados ao IFMG - Campus São João Evangelista,160922.64,100388.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000092022,23209001109202247,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de aparelhos telefônicos digitais para o IFMG Campus Bambuí,",118400.0,81400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000102022,23214000378202217,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de Sementes, mudas de plantas e insumos - Campus São João Evangelista, conforme  especificações constantes no Termo de Referência.",244228.56,199383.69
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000412021,23209003392202161,Pregão,Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios,2238690.68,1682492.78
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000012022,23208.000092/2022,Dispensa de Licitação,"Objeto: Pagamento Taxa de Coleta de Resíduos sólidos e taxa de fiscalização de aparelhos de transporte devidas à Prefeitura de Belo Horizonte, relativos ao ano de 2022.",17600.0,17600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000022022,23210.001932/2021,Dispensa de Licitação,"Objeto: Prestação de serviços de controle sanitário integrado no combate a vetores e pragas urbanas, compreendendo desinsetização e desratização em todas as áreas internas e externas adjacentes nas dependências do IFMG - Campus Congonhas,",6666.0,6666.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000032022,23210001944202167,Dispensa de Licitação,Objeto: Contratação de empresa especializada para prestar serviços de manutenção e recarga de extintores de incêndio para o campus Congonhas do IFMG. O serviço é justificado pela necessidade de atender às normas de segurança e de combate e prevenção de incêndio previstas na legislação estadual do Corpo de Bombeiros Militar de Minas Gerais (CBMMG).,3496.0,3496.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000052022,23214000025202217,Dispensa de Licitação,"Objeto: Aquisição de gêneros alimentícios (canjiquinha, creme de milho, margarina e óleo de soja) destinados ao IFMG - Campus São João Evangelista.",7693.2,7693.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000062022,23208004117202174,Dispensa de Licitação,Objeto: Assinatura anual de Banco de Imagens para utilização pela Diretoria do Comunicação do Campus Reitoria do IFMG.,3300.0,3300.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000072022,23209000003202226,Dispensa de Licitação,Objeto: Recarga e manutenção de extintores e mangueiras de hidrantes-BAMBUÍ,2965.0,2965.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000082022,23713000051202214,Dispensa de Licitação,"Objeto: Pagamento de Taxa de Limpeza Pública - TLP, referente ao ano 2022, para a Prefeitura de Ribeirão das Neves.",202.58,202.58
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000092022,23209000214202269,Dispensa de Licitação,"Objeto: Aquisição de hipoclorito de cálcio para tratamento de água para consumo humano, destinado ao Campus Bambuí.",13600.0,13600.0
