uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522105000012019,23212000313201996,Pregão,Objeto: Pregão Eletrônico -  Serviço de telefonia fixa.,10484.8,11890.12
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000012019,23212000039201955,Dispensa de Licitação,Objeto: Taxa de recolhimento de resíduos sólidos 2019.,5550.38,5550.38
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000022019,23212000108201921,Dispensa de Licitação,Objeto: Manutenção de roçadeiras.,2655.0,2655.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000032019,23212000102201953,Dispensa de Licitação,Objeto: Conserto ar condicionado micro ônibus placa GMF7837,8246.0,8246.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000042019,23212000066201928,Dispensa de Licitação,Objeto: Frete para entrega de container GV  Frete para entrega de container GV - referente à diferença contratada,420.0,420.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000052019,23212000102201953,Dispensa de Licitação,Objeto: Reparo no ar condicionado do micro ônibus placa GMF-7837,8246.0,8246.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000062019,23212000300201917,Dispensa de Licitação,Objeto: Taxa de fiscalização municipal referente ao ano de 2019.,1811.74,1811.74
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000072019,23212000413201912,Dispensa de Licitação,Objeto: Aquisição de material de limpeza para o IFMG - Campus Governador Valadares.,3930.78,3930.78
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000082019,23212000678201911,Dispensa de Licitação,Objeto: Aquisição de marcadores de quadro branco e refis para o IFMG - Campus Governador Valadares.,2376.0,2376.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000092019,23212001075201936,Dispensa de Licitação,Objeto: Bebedouro Industrial,4584.0,4584.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000102019,23212001069201989,Dispensa de Licitação,Objeto: Aquisição de materiais de expediente para suprimento de estoque do IFMG - Campus Governador Valadares.,1272.6,1272.6
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000112019,23212001057201954,Dispensa de Licitação,Objeto: Aquisição de materiais de limpeza para suprimento de estoque.,3419.9,3419.9
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000122019,23212001097201904,Dispensa de Licitação,Objeto: Aquisição de materiais esportivos para IFMG - Campus Governador Valadares.,16105.0,16105.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000132019,23212001173201973,Dispensa de Licitação,Objeto: Materiais para pintura do IFMG,12202.5,12202.5
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522107000012019,23212000018201930,Inexigibilidade de Licitação,Objeto: Taxa de seguro obrigatório (DPVAT) dos veículos oficiais do IFMG - Campus Governador Valadares.,57.85,57.85
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000012019,23712000069201921,Pregão,"Objeto: Pregão Eletrônico -  Aquisição por meio de registro de preço de Aparelhos, Equipamentos e Utensílios Médico, odontológico, Laboratorial e Hospitalar para os diversos campi do IFMG",437796.7,297758.2891
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000022019,23712000175201912,Pregão,"Objeto: Pregão Eletrônico -  Aquisição por meio de Registro de Preços, de máquinas, ferramentas e utensílios de oficina, destinados a montagem de laboratórios nos Campi do IFMG.",729134.28,511904.61
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000032019,23712001099201954,Pregão,Objeto: Pregão Eletrônico -  Registro de preço para aquisição de materiais de construção para o IFMG Campus Ouro Branco.,46823.19,41192.66
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000042019,23712000664201966,Pregão,Objeto: Pregão Eletrônico -  Contratação de empresa especializada com dedicação exclusiva de mão de obra para prestação de serviços de Vigia Diurno e Noturno para manter a segurança do IFMG- Campus Ouro Branco.,368231.76,299016.66
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000012019,23712000072201944,Dispensa de Licitação,"Objeto: Contratação referente ao fornecimento de energia elétrica para o ano de 2019, pelo valor estimado de R$ 144.000,00 (cento e quarenta e quatro mil reais), se justifica no Art. 24, inciso XXII da lei nº. 8.666/93 com suas alterações e pelo objeto ser necessário para o funcionamento dos equipamentos e da iluminação do Campus Ouro Branco do IFMG.",144000.0,144000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000022019,23712000112201958,Dispensa de Licitação,"Objeto: Aquisição de cabos de microfone, pilhas e filtro de linha para o IFMG campus Ouro Branco. Itens necessários para a substituição daqueles que estão com defeitos devido o uso constante em eventos do campus e filtros de linha para o novo layout do laboratórios 1 e 2 onde aumentou o espaçamento entre os computadores.",1336.0,1336.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000032019,23712000115201991,Dispensa de Licitação,"Objeto: Locação de caçamba para o IFMG campus Ouro Branco. Justificativa: Serviço necessário para destinação de entulhos provenientes de capina e limpeza de entorno, que em decorrência do período chuvoso causou o aumento significativo de plantas. Além do recolhimento de materiais referentes ao entulho do espaço da biblioteca que está em reforma.",792.0,792.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000042019,23712000116201936,Dispensa de Licitação,"Objeto: Locação de equipamentos para o IFMG campus Ouro Branco. Locação necessária para atividades de demolição e regularização em altura para reforma da biblioteca, como pintura, montagem elétrica, demolição e demais atividades de manutenção do campus.",5995.0,5995.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000052019,23712000117201981,Dispensa de Licitação,Objeto: Aquisição de material de manutenção (tábuas) para o IFMG campus Ouro Branco. Item necessário para montagem de formas de reforço estrutural na obra de reforma do Bloco destinado às instalações da Biblioteca.,640.0,640.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000062019,23712000166201913,Dispensa de Licitação,"Objeto: Aquisição de equipamentos necessários para recebimento e armazenamento adequado de produtos adquiridos para PNAE Programa Nacional de Alimentação Escolar, no IFMG Campus Ouro Branco.",4222.0,4222.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000072019,23712000072201944,Dispensa de Licitação,"Objeto: Contratação referente ao fornecimento de energia elétrica para o ano de 2019, pelo valor estimado de R$ 144.000,00 (cento e quarenta e quatro mil reais), se justifica no Art. 24, inciso XXII da lei nº. 8.666/93 com suas alterações e pelo objeto ser necessário para o funcionamento dos equipamentos e da iluminação do Campus Ouro Branco do IFMG.",144000.0,144000.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000082019,23712000230201966,Dispensa de Licitação,Objeto: Aquisição de suprimentos para as impressoras do Campus Ouro Branco. Itens necessários para o funcionamento da impressora de carteirinhas para os alunos do IFMG campus Ouro Branco.,1980.0,1980.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000092019,23712000249201911,Dispensa de Licitação,"Objeto: Aquisição de materiais necessários para armazenamento adequado de produtos adquiridos para PNAE - IFMG campus Ouro Branco. Tendo em vista a implantação do PNAE-Programa Nacional de Alimentação escolar, a compra dos itens listados justifica-se pela necessidade de armazenagem, higienização e armazenamento adequados dos alimentos a serem fornecidos aos alunos dos cursos técnicos integrados.",1824.1,1824.1
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000102019,23712000329201968,Dispensa de Licitação,Objeto: Aquisição de madeira MDF para o IFMG Campus Ouro Branco. A aquisição de madeiras MDF necessária para a montagem de 4 arenas de competição que serão utilizadas na etapa regional de Ouro Branco na Olimpíada Brasileira de Robótica -OBR.,2820.0,2820.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000112019,23712000344201914,Dispensa de Licitação,"Objeto: Aquisição de camisetas para o FACAP, IFMG campus Ouro Branco. Justificativa: Item necessário para utilização e identificação de alunos e servidores do IFMG OB em eventos do Instituto.",3900.0,3900.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000122019,23712000348201994,Dispensa de Licitação,Objeto: Aquisição de madeiras para Projeto Casa de Vegetação do IFMG Campus Ouro Branco. As madeiras serão utilizadas para construção de uma casa de vegetação (6 comprimento X 4 largura X 2 m altura) afim de atender o cultivo de plantas para ensino pesquisa e extensão. Prof Leandro Elias Morais,235.2,235.2
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000132019,23712000356201931,Dispensa de Licitação,"Objeto: Aquisição de placas para os veículos do IFMG Campus Ouro Branco. As placas dos Veículos Oficiais Ford Fiesta e Mitsubishi L200 possuem danos causados pelo tempo, perda de pintura e ferrugem, necessitando realizar a troca.",320.0,320.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000142019,23712000338201959,Dispensa de Licitação,"Objeto: Aquisição de Roçadeira Lateral para o IFMG campus Ouro Branco. Manutenção do entorno do campus, proporcionando uma capina mais eficaz. Importante para manter a limpeza e higiene local, contribuindo para o combate de pragas urbanas.",1240.0,1240.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000152019,23712000367201911,Dispensa de Licitação,Objeto: Contratação de serviços de impressão de provas globais para o campus Ouro Branco. Número alto de impressões para aplicação da Prova Global do campus inviabiliza a impressão nas máquinas no campus.,6600.0,6600.0
