codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),319000,APLICACOES DIRETAS,,433733.0,,,
00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",1022733.75,,,683710.18,683371.04
00PW,CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM,335041,CONTRIBUICOES,,76200.0,67200.18,,
00S6,BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA,319000,APLICACOES DIRETAS,,1000.0,,,
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319001,"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS",,38287160.68,38287160.68,12192191.86,15236895.14
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319003,PENSOES,,8428824.59,8428824.59,2554695.89,3087172.95
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,355148.15,355148.15,143129.16,178911.45
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,11785.58,11785.58,,79641.77
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,,53763538.18,53763538.18,16343085.06,16347976.96
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319192,DESPESAS DE EXERCICIOS ANTERIORES,,4511.82,4511.82,4511.82,4511.82
15R4,"APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI",449051,OBRAS E INSTALACOES,1423766.2,,4500000.0,2537432.52,1479772.66
15R4,"APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI",449052,EQUIPAMENTOS E MATERIAL PERMANENTE,12286.02,,,2700.0,2700.0
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339092,DESPESAS DE EXERCICIOS ANTERIORES,,18559.46,18559.46,,
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339093,INDENIZACOES E RESTITUICOES,,5042081.54,5042081.54,1706060.07,2136332.63
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,339037,LOCACAO DE MAO-DE-OBRA,96239.84,,,3747.6,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,7427.97,,,,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449000,APLICACOES DIRETAS,,22139459.22,,,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,0.0,14292.0,14292.0,20592.0,20592.0
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449051,OBRAS E INSTALACOES,3527574.05,7709057.31,1528734.86,4642554.6,4533320.83
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,986814.88,5044058.47,749941.68,1748720.67,1538190.76
20RH,GERENCIAMENTO DAS POLITICAS DE EDUCACAO,339014,DIARIAS - PESSOAL CIVIL,,,15000.0,15000.0,15000.0
20RH,GERENCIAMENTO DAS POLITICAS DE EDUCACAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,,,5000.0,5000.0,5000.0
20RH,GERENCIAMENTO DAS POLITICAS DE EDUCACAO,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,0.07,,280000.0,280000.0,280000.0
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339000,APLICACOES DIRETAS,,3377251.46,,,
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339014,DIARIAS - PESSOAL CIVIL,109.78,243685.77,236275.31,83624.91,82883.01
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339018,AUXILIO FINANCEIRO A ESTUDANTES,103294.7,50000.0,50000.0,84417.32,62479.32
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339020,AUXILIO FINANCEIRO A PESQUISADORES,21990.0,,,49500.0,47310.0
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339030,MATERIAL DE CONSUMO,596104.7,4153094.81,2910891.38,2191822.24,2049149.35
