mes-e-ano-de-referencia,numero-de-vagas-ofertadas,cargo
2019-07-01,2,Professor EBTT
2019-08-01,2,Assistente em Administração
2019-08-01,3,Professor EBTT
2019-09-01,1,Auxiliar de Biblioteca
2019-09-01,1,Técnico em Assuntos Educacionais
2019-09-01,3,Professor EBTT
2019-10-01,5,Professor EBTT
2019-11-01,1,Professor EBTT
2019-12-01,1,Professor EBTT
2020-01-01,0,---
2020-02-01,2,Professor EBTT
2020-03-01,1,Auxiliar de Biblioteca
2020-03-01,2,Técnico em Assuntos Educacionais
2020-03-01,1,Professor EBTT
2020-04-01,0,---
2020-05-01,1,Professor EBTT
2020-06-01,1,Assistente em Administração
2020-06-01,2,Professor EBTT
2020-07-01,1,Técnino de Tecnologia da Informação
2020-08-01,1,Assistente em Administração
2020-08-01,1,Pedagogo
2020-09-01,1,Professor EBTT
2020-10-01,3,Professor EBTT
2020-11-01,1,Bibliotecário-Documentalista
2020-11-01,1,Professor EBTT
2020-12-01,1,Operador de Máquinas Agrículas
2020-12-01,2,Professor EBTT
2021-01-01,1,Professor EBTT
2021-02-01,1,Professor EBTT
2021-03-01,4,Professor EBTT
2021-04-01,1,Assistente Social
2021-04-01,3,Professor EBTT
2021-05-01,1,Assistente Social
2021-06-01,2,Professor EBTT
2021-07-01,3,Professor EBTT
2021-08-01,1,Engenheiro/Área
2021-08-01,1,Psicologo/Área
2021-09-01,0,---
2021-10-01,1,Professor EBTT
2021-10-01,1,Assistente em Administração
2021-11-01,4,Professor EBTT
2021-11-01,1,Técnico de Laboratório/Área
2021-12-01,1,Professor EBTT
2022-01-01,3,Professor EBTT
2022-01-01,1,Assistente de Aluno
2022-02-01,1,Contador
2022-03-01,2,Professor EBTT
2022-04-01,4,Professor EBTT
2022-04-01,1,Técnico em Assuntos Educacionais
2022-05-01,3,Professor EBTT
2022-05-01,1,Contador
2022-06-01,3,Professor EBTT
2022-06-01,1,Administrador
2022-06-01,2,Assistente de Aluno
2022-06-01,1,Bibliotecário-Documentalista
2022-06-01,2,Técnico de Laboratório/Área
2022-06-01,1,Técnico em Assuntos Educacionais
2022-07-01,1,Professor EBTT
2022-08-01,0,---
2022-09-01,0,---
2022-10-01,0,---
2022-11-01,0,---
2022-12-01,0,---
2023-01-01,0,---
2023-02-01,0,---
2023-03-01,0,---
