no-patrimonio,descricao-do-bem,localizacao-setor,pro-reitoria-diretoria,responsavel,estado-do-bem,valor,informacoes-adicionais
sap. 140,Forno elétrico Philco estragado bem velho,3º andar copa,DADM,MATHEUS COSTA FRADE,ruim,20.0,Avaliação comissão/ TODO ENFERRUJADO SEM DADOS
3582,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
8474,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
8475,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
8476,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
13566,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
13567,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
13570,Prateleira em Madeira,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,1172.33,
23702,"Cadeira Fixa, em fórmica branca ou bege, medindo: Assento: 35x35cm, Encosto: 20x35cm, tubular.",3º andar copa,DADM,MATHEUS COSTA FRADE,bom,150.0,
23984,Mesa 6 lug 2400 x 1000 mm,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,822.85,sisplan 36025
23989,Mesa 6 lug 2400 x 1000 mm,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,822.85,sisplan 36025
23990,Mesa 6 lug 2400 x 1000 mm,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,822.85,sisplan 36025
23992,Mesa 6 lug 2400 x 1000 mm,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,822.85,sisplan 36025
24286,Poltrona giratória espaldar baixo com braços.,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,820.0,
24443,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
24446,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
24455,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
24459,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
12-004072,Fogão Industrial 2 bocas,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,301.13,
42-000260,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000261,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000262,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000263,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000266,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000267,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000268,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000271,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000272,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000273,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000275,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000278,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000283,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000284,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000285,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000290,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,3º andar copa,DADM,MATHEUS COSTA FRADE,bom,148.0,
