unidade,acoes-aprovadas,bolsistas-docente,bolsistas-tecnico-adm,bolsistas-discente,total-bolsistas
Arcos,6,0,0,9,9
Bambuí,63,7,1,39,47
Betim,14,0,1,22,23
Congonhas,20,1,0,27,28
Conselheiro Lafaiete,8,2,2,9,13
Formiga,24,4,0,17,21
Governador Valadares,11,0,0,8,8
Ibirité,14,4,0,24,28
Ipatinga,5,0,0,2,2
Itabirito,12,1,0,19,20
Ouro Branco,22,2,1,19,22
Ouro Preto,20,2,0,20,22
Piumhi,10,0,0,11,11
Ponte Nova,29,0,0,5,5
Reitoria,7,2,0,0,2
Ribeirão das Neves,20,3,0,13,16
Sabará,32,11,18,32,61
Santa Luzia,8,0,0,5,5
São João Evangelista,31,10,1,27,38
