projeto,descricao-do-projeto,inicio-do-projeto,termino-do-projeto
Integra,"Implantação de plataforma Integra, para gestão de portfólio de ativos de pesquisa e inovação.",2020,2021
Matrícula online,Matrícula online,2021,2020
Laboratórios virtuais para apoio ao ensino ,Laboratórios virtuais para apoio ao ensino ,2021,2021
Módulo de eventos SUAP,Módulo de eventos SUAP,2021,2021
Sistema de gestão de teletrabalho,Sistema de gestão de teletrabalho,2021,2022
Implantação de sistema de TV Corporativa,Implantação de sistema de TV Corporativa,2021,2022
Implantação de módulo de gestão de demandas de desenvolvimento de software,Implantação de módulo de gestão de demandas de desenvolvimento de software,2021,2022
Autenticação centralizada de usuários,Autenticação centralizada de usuários,2012,2022
Plano Diretor de Tecnologia da Informação (PDTI),Plano Diretor de Tecnologia da Informação (PDTI),2021,2021
Migração de central de serviços para o SUAP,Migração de central de serviços para o SUAP,2021,2021
Implantação do Módulo SUAP Planejamento Estratégico,Implantação do Módulo SUAP Planejamento Estratégico,2021,2021
Implantação de sistema de votação eletrônica,Implantação de sistema de votação eletrônica,2021,2021
