nome-do-campus,cargo,cargos-vagos,cargos-ocupados,unnamed-4,unnamed-5,unnamed-6,unnamed-7,unnamed-8,unnamed-9,unnamed-10,unnamed-11,unnamed-12,unnamed-13,unnamed-14,unnamed-15,unnamed-16,unnamed-17,unnamed-18
ARCOS,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
ARCOS,ASSISTENTE DE ALUNO,0,1,,,,,,,,,,,,,,,
ARCOS,ASSISTENTE EM ADMINISTRACAO,0,3,,,,,,,,,,,,,,,
ARCOS,AUX EM ADMINISTRACAO,0,1,,,,,,,,,,,,,,,
ARCOS,AUXILIAR DE BIBLIOTECA,0,1,,,,,,,,,,,,,,,
ARCOS,PROFESSOR ENS BASICO TECN TECN,0,18,,,,,,,,,,,,,,,
ARCOS,TECNICO DE LABORATORIO AREA,0,1,,,,,,,,,,,,,,,
ARCOS,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
ARCOS,TECNICO EM CONTABILIDADE,0,1,,,,,,,,,,,,,,,
BAMBUI,ADMINISTRADOR,0,4,,,,,,,,,,,,,,,
BAMBUI,ALMOXARIFE,0,2,,,,,,,,,,,,,,,
BAMBUI,ANALISTA DE TEC DA INFORMACAO,0,3,,,,,,,,,,,,,,,
BAMBUI,ASSISTENTE DE ALUNO,0,6,,,,,,,,,,,,,,,
BAMBUI,ASSISTENTE DE LABORATORIO,0,2,,,,,,,,,,,,,,,
BAMBUI,ASSISTENTE EM ADMINISTRACAO,0,26,,,,,,,,,,,,,,,
BAMBUI,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
BAMBUI,AUX DE VETERINARIA E ZOOTECNIA,0,1,,,,,,,,,,,,,,,
BAMBUI,AUX EM ADMINISTRACAO,0,3,,,,,,,,,,,,,,,
BAMBUI,AUXILIAR DE AGROPECUARIA,0,3,,,,,,,,,,,,,,,
BAMBUI,AUXILIAR DE ELETRICISTA,0,1,,,,,,,,,,,,,,,
BAMBUI,AUXILIAR DE ENCANADOR,0,1,,,,,,,,,,,,,,,
BAMBUI,AUXILIAR OPERACIONAL,0,1,,,,,,,,,,,,,,,
BAMBUI,BIBLIOTECARIO-DOCUMENTALISTA,1,2,,,,,,,,,,,,,,,
BAMBUI,BIOLOGO,0,1,,,,,,,,,,,,,,,
BAMBUI,BOMBEIRO HIDRAULICO,0,2,,,,,,,,,,,,,,,
BAMBUI,CARPINTEIRO,0,1,,,,,,,,,,,,,,,
BAMBUI,CONTADOR,0,2,,,,,,,,,,,,,,,
BAMBUI,COZINHEIRO,0,2,,,,,,,,,,,,,,,
BAMBUI,ELETRICISTA,0,1,,,,,,,,,,,,,,,
BAMBUI,ENGENHEIRO-AREA,0,3,,,,,,,,,,,,,,,
BAMBUI,JARDINEIRO,0,2,,,,,,,,,,,,,,,
BAMBUI,MEDICO VETERINARIO,0,1,,,,,,,,,,,,,,,
BAMBUI,MEDICO-AREA,0,1,,,,,,,,,,,,,,,
BAMBUI,MOTORISTA,0,1,,,,,,,,,,,,,,,
BAMBUI,NUTRICIONISTA-HABILITACAO,0,1,,,,,,,,,,,,,,,
BAMBUI,ODONTOLOGO - 30 HORAS - DL 144,0,1,,,,,,,,,,,,,,,
BAMBUI,OPERADOR DE MAQ AGRICOLAS,0,1,,,,,,,,,,,,,,,
BAMBUI,OPERADOR DE MAQ DE LAVANDERIA,0,1,,,,,,,,,,,,,,,
BAMBUI,PADEIRO,0,1,,,,,,,,,,,,,,,
BAMBUI,PEDAGOGO-AREA,0,2,,,,,,,,,,,,,,,
BAMBUI,PROFESSOR ENS BASICO TECN TECN,1,142,,,,,,,,,,,,,,,
BAMBUI,PROGRAMADOR VISUAL,0,1,,,,,,,,,,,,,,,
BAMBUI,PSICOLOGO-AREA,0,2,,,,,,,,,,,,,,,
BAMBUI,SERVENTE DE OBRAS,0,1,,,,,,,,,,,,,,,
BAMBUI,TEC DE TECNOLOGIA DA INFORMACA,0,7,,,,,,,,,,,,,,,
BAMBUI,TEC EM SEGURANCA DO TRABALHO,0,1,,,,,,,,,,,,,,,
BAMBUI,TECNICO DE LABORATORIO AREA,0,12,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM AGROPECUARIA,1,9,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM ALIMENTOS E LATICIN,0,2,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM ASSUNTOS EDUCACIONA,0,3,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM CONTABILIDADE,0,1,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM ENFERMAGEM,0,1,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM MECANICA,0,1,,,,,,,,,,,,,,,
BAMBUI,TECNICO EM SECRETARIADO,0,2,,,,,,,,,,,,,,,
BAMBUI,TELEFONISTA,0,1,,,,,,,,,,,,,,,
BAMBUI,TRADUTOR INTERPRETE DE LINGUAG,0,1,,,,,,,,,,,,,,,
BAMBUI,VIGILANTE,0,3,,,,,,,,,,,,,,,
BAMBUI,ZOOTECNISTA,0,1,,,,,,,,,,,,,,,
BETIM,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
BETIM,ASSISTENTE DE ALUNO,0,3,,,,,,,,,,,,,,,
BETIM,ASSISTENTE EM ADMINISTRACAO,1,5,,,,,,,,,,,,,,,
BETIM,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
BETIM,AUX EM ADMINISTRACAO,0,2,,,,,,,,,,,,,,,
BETIM,AUXILIAR DE BIBLIOTECA,0,3,,,,,,,,,,,,,,,
BETIM,BIBLIOTECARIO-DOCUMENTALISTA,0,1,,,,,,,,,,,,,,,
BETIM,CONTADOR,0,1,,,,,,,,,,,,,,,
BETIM,PEDAGOGO-AREA,0,2,,,,,,,,,,,,,,,
BETIM,PROFESSOR ENS BASICO TECN TECN,2,54,,,,,,,,,,,,,,,
BETIM,PSICOLOGO-AREA,0,1,,,,,,,,,,,,,,,
BETIM,SECRETARIO EXECUTIVO,0,1,,,,,,,,,,,,,,,
BETIM,TEC DE TECNOLOGIA DA INFORMACA,0,2,,,,,,,,,,,,,,,
BETIM,TECNICO DE LABORATORIO AREA,0,4,,,,,,,,,,,,,,,
BETIM,TECNICO EM ARQUIVO,0,1,,,,,,,,,,,,,,,
BETIM,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
BETIM,TECNICO EM SECRETARIADO,0,3,,,,,,,,,,,,,,,
BETIM,TECNOLOGO-FORMACAO,0,1,,,,,,,,,,,,,,,
CONGONHAS,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
CONGONHAS,ASSISTENTE DE ALUNO,0,3,,,,,,,,,,,,,,,
CONGONHAS,ASSISTENTE EM ADMINISTRACAO,0,12,,,,,,,,,,,,,,,
CONGONHAS,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
CONGONHAS,AUXILIAR DE BIBLIOTECA,0,1,,,,,,,,,,,,,,,
CONGONHAS,BIBLIOTECARIO-DOCUMENTALISTA,0,2,,,,,,,,,,,,,,,
CONGONHAS,CONTADOR,0,1,,,,,,,,,,,,,,,
CONGONHAS,CONTRAMESTRE-OFICIO,0,1,,,,,,,,,,,,,,,
CONGONHAS,ENFERMEIRO-AREA,0,1,,,,,,,,,,,,,,,
CONGONHAS,MEDICO-AREA,0,1,,,,,,,,,,,,,,,
CONGONHAS,ODONTOLOGO - 30 HORAS - DL 144,0,1,,,,,,,,,,,,,,,
CONGONHAS,PEDAGOGO-AREA,0,3,,,,,,,,,,,,,,,
CONGONHAS,PINTOR-AREA,0,1,,,,,,,,,,,,,,,
CONGONHAS,PROFESSOR ENS BASICO TECN TECN,2,68,,,,,,,,,,,,,,,
CONGONHAS,PSICOLOGO-AREA,0,1,,,,,,,,,,,,,,,
CONGONHAS,SECRETARIO EXECUTIVO,0,1,,,,,,,,,,,,,,,
CONGONHAS,TEC DE TECNOLOGIA DA INFORMACA,0,1,,,,,,,,,,,,,,,
CONGONHAS,TECNICO DE LABORATORIO AREA,0,4,,,,,,,,,,,,,,,
CONGONHAS,TECNICO EM ASSUNTOS EDUCACIONA,0,4,,,,,,,,,,,,,,,
CONGONHAS,TECNICO EM ENFERMAGEM,0,1,,,,,,,,,,,,,,,
CONGONHAS,TECNOLOGO-FORMACAO,0,5,,,,,,,,,,,,,,,
CONGONHAS,TRADUTOR INTERPRETE DE LINGUAG,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,ASSISTENTE DE ALUNO,0,2,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,ASSISTENTE EM ADMINISTRACAO,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,AUX EM ADMINISTRACAO,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,BIBLIOTECARIO-DOCUMENTALISTA,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,PEDAGOGO-AREA,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,PROFESSOR ENS BASICO TECN TECN,0,20,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,TECNICO DE LABORATORIO AREA,0,2,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,TECNICO EM ASSUNTOS EDUCACIONA,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,TECNICO EM CONTABILIDADE,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,TECNICO EM SECRETARIADO,0,1,,,,,,,,,,,,,,,
CONSELHEIRO LAFAIETE,TECNOLOGO-FORMACAO,0,1,,,,,,,,,,,,,,,
FORMIGA,ADMINISTRADOR,0,2,,,,,,,,,,,,,,,
FORMIGA,ANALISTA DE TEC DA INFORMACAO,0,2,,,,,,,,,,,,,,,
FORMIGA,ASSISTENTE DE ALUNO,0,3,,,,,,,,,,,,,,,
FORMIGA,ASSISTENTE EM ADMINISTRACAO,0,13,,,,,,,,,,,,,,,
FORMIGA,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
FORMIGA,AUDITOR,0,1,,,,,,,,,,,,,,,
FORMIGA,AUX EM ADMINISTRACAO,0,2,,,,,,,,,,,,,,,
FORMIGA,AUXILIAR DE BIBLIOTECA,0,2,,,,,,,,,,,,,,,
FORMIGA,BIBLIOTECARIO-DOCUMENTALISTA,0,2,,,,,,,,,,,,,,,
FORMIGA,CONTADOR,0,1,,,,,,,,,,,,,,,
FORMIGA,ENGENHEIRO-AREA,0,1,,,,,,,,,,,,,,,
FORMIGA,JORNALISTA,0,1,,,,,,,,,,,,,,,
FORMIGA,PEDAGOGO-AREA,0,1,,,,,,,,,,,,,,,
FORMIGA,PROFESSOR ENS BASICO TECN TECN,0,68,,,,,,,,,,,,,,,
FORMIGA,PSICOLOGO-AREA,0,1,,,,,,,,,,,,,,,
FORMIGA,TEC DE TECNOLOGIA DA INFORMACA,0,3,,,,,,,,,,,,,,,
FORMIGA,TECNICO DE LABORATORIO AREA,0,5,,,,,,,,,,,,,,,
FORMIGA,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
FORMIGA,TECNICO EM MECANICA,0,1,,,,,,,,,,,,,,,
FORMIGA,TECNICO EM SECRETARIADO,0,1,,,,,,,,,,,,,,,
FORMIGA,TECNOLOGO-FORMACAO,0,1,,,,,,,,,,,,,,,
FORMIGA,TRADUTOR INTERPRETE DE LINGUAG,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,ADMINISTRADOR,0,3,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,ASSISTENTE DE ALUNO,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,ASSISTENTE EM ADMINISTRACAO,0,10,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,AUX EM ADMINISTRACAO,0,4,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,AUXILIAR DE BIBLIOTECA,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,BIBLIOTECARIO-DOCUMENTALISTA,0,2,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,CONTADOR,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,JORNALISTA,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,PEDAGOGO-AREA,0,2,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,PROFESSOR ENS BASICO TECN TECN,4,52,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,PSICOLOGO-AREA,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TEC DE TECNOLOGIA DA INFORMACA,0,2,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TECNICO DE LABORATORIO AREA,1,3,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TECNICO EM AUDIOVISUAL,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TECNICO EM ELETROTECNICA,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TECNICO EM ENFERMAGEM,0,1,,,,,,,,,,,,,,,
GOVERNADOR VALADARES,TRADUTOR INTERPRETE DE LINGUAG,0,1,,,,,,,,,,,,,,,
IBIRITE,ADMINISTRADOR,0,1,,,,,,,,,,,,,,,
IBIRITE,ASSISTENTE EM ADMINISTRACAO,0,6,,,,,,,,,,,,,,,
IBIRITE,ENGENHEIRO-AREA,0,1,,,,,,,,,,,,,,,
IBIRITE,PROFESSOR ENS BASICO TECN TECN,3,35,,,,,,,,,,,,,,,
IBIRITE,TEC DE TECNOLOGIA DA INFORMACA,0,2,,,,,,,,,,,,,,,
IBIRITE,TECNICO EM CONTABILIDADE,1,0,,,,,,,,,,,,,,,
IBIRITE,TECNICO DE LABORATORIO AREA,0,3,,,,,,,,,,,,,,,
IBIRITE,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
IBIRITE,TECNOLOGO-FORMACAO,0,2,,,,,,,,,,,,,,,
IBIRITE,TELEFONISTA,0,1,,,,,,,,,,,,,,,
IPATINGA,ADMINISTRADOR,0,1,,,,,,,,,,,,,,,
IPATINGA,ASSISTENTE EM ADMINISTRACAO,0,2,,,,,,,,,,,,,,,
IPATINGA,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
IPATINGA,AUX EM ADMINISTRACAO,0,3,,,,,,,,,,,,,,,
IPATINGA,PEDAGOGO-AREA,0,1,,,,,,,,,,,,,,,
IPATINGA,PROFESSOR ENS BASICO TECN TECN,0,20,,,,,,,,,,,,,,,
IPATINGA,TEC DE TECNOLOGIA DA INFORMACA,0,1,,,,,,,,,,,,,,,
IPATINGA,TECNICO DE LABORATORIO AREA,0,1,,,,,,,,,,,,,,,
IPATINGA,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
IPATINGA,TECNICO EM CONTABILIDADE,0,1,,,,,,,,,,,,,,,
IPATINGA,VIGILANTE,0,1,,,,,,,,,,,,,,,
ITABIRITO,ASSISTENTE EM ADMINISTRACAO,0,2,,,,,,,,,,,,,,,
ITABIRITO,AUXILIAR DE BIBLIOTECA,0,1,,,,,,,,,,,,,,,
ITABIRITO,BIBLIOTECARIO-DOCUMENTALISTA,0,1,,,,,,,,,,,,,,,
ITABIRITO,PEDAGOGO-AREA,1,1,,,,,,,,,,,,,,,
ITABIRITO,PROFESSOR ENS BASICO TECN TECN,2,19,,,,,,,,,,,,,,,
ITABIRITO,TEC DE TECNOLOGIA DA INFORMACA,0,1,,,,,,,,,,,,,,,
ITABIRITO,TECNICO DE LABORATORIO AREA,0,1,,,,,,,,,,,,,,,
ITABIRITO,TECNICO EM ASSUNTOS EDUCACIONA,0,2,,,,,,,,,,,,,,,
ITABIRITO,TECNOLOGO-FORMACAO,0,1,,,,,,,,,,,,,,,
ITABIRITO,TRADUTOR INTERPRETE DE LINGUAG,0,1,,,,,,,,,,,,,,,
OURO BRANCO,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
OURO BRANCO,ASSISTENTE DE ALUNO,0,5,,,,,,,,,,,,,,,
OURO BRANCO,ASSISTENTE EM ADMINISTRACAO,0,7,,,,,,,,,,,,,,,
OURO BRANCO,ASSISTENTE SOCIAL,0,1,,,,,,,,,,,,,,,
OURO BRANCO,AUXILIAR DE BIBLIOTECA,0,2,,,,,,,,,,,,,,,
OURO BRANCO,BIBLIOTECARIO-DOCUMENTALISTA,0,2,,,,,,,,,,,,,,,
OURO BRANCO,CONTADOR,0,1,,,,,,,,,,,,,,,
OURO BRANCO,ENFERMEIRO-AREA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,JORNALISTA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,PEDAGOGO-AREA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,PROFESSOR ENS BASICO TECN TECN,1,65,,,,,,,,,,,,,,,
OURO BRANCO,PSICOLOGO-AREA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TEC DE TECNOLOGIA DA INFORMACA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO DE LABORATORIO AREA,0,3,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO EM AGROPECUARIA,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO EM ARQUIVO,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO EM ASSUNTOS EDUCACIONA,0,3,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO EM EDIFICACOES,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TECNICO EM SECRETARIADO,0,2,,,,,,,,,,,,,,,
OURO BRANCO,TECNOLOGO-FORMACAO,0,1,,,,,,,,,,,,,,,
OURO BRANCO,TRADUTOR INTERPRETE DE LINGUAG,0,2,,,,,,,,,,,,,,,
OURO PRETO,ADMINISTRADOR,0,1,,,,,,,,,,,,,,,
OURO PRETO,ANALISTA DE TEC DA INFORMACAO,0,1,,,,,,,,,,,,,,,
OURO PRETO,ARMADOR,0,1,,,,,,,,,,,,,,,
OURO PRETO,ARQUITETO E URBANISTA,0,1,,,,,,,,,,,,,,,
OURO PRETO,ASSISTENTE DE ALUNO,0,2,,,,,,,,,,,,,,,
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,0,36,,,,,,,,,,,,,,,
OURO PRETO,ASSISTENTE SOCIAL,0,2,,,,,,,,,,,,,,,
OURO PRETO,AUX EM ADMINISTRACAO,0,13,,,,,,,,,,,,,,,
OURO PRETO,AUXILIAR DE BIBLIOTECA,0,3,,,,,,,,,,,,,,,
OURO PRETO,AUXILIAR DE ENFERMAGEM,0,1,,,,,,,,,,,,,,,
OURO PRETO,BIBLIOTECARIO-DOCUMENTALISTA,0,2,,,,,,,,,,,,,,,
OURO PRETO,CARPINTEIRO,0,2,,,,,,,,,,,,,,,
OURO PRETO,COZINHEIRO,0,1,,,,,,,,,,,,,,,
OURO PRETO,DESENHISTA-PROJETISTA,0,2,,,,,,,,,,,,,,,
OURO PRETO,ELETRICISTA,0,1,,,,,,,,,,,,,,,
OURO PRETO,ENFERMEIRO-AREA,0,3,,,,,,,,,,,,,,,
OURO PRETO,JARDINEIRO,0,1,,,,,,,,,,,,,,,
OURO PRETO,JORNALISTA,0,1,,,,,,,,,,,,,,,
