numero-de-protocolo,tipo-da-manifestacao,assunto-da-manifestacao,municipio-do-local-do-fato,canal-de-entrada,data-de-abertura,data-de-conclusao
23546043794201871,Comunicação,Recursos Humanos,Internet,Belo Horizonte,19/12/2018,08/01/2019
23546044059201885,Denúncia,Ensino Médio,Internet,Conselheiro Lafaiete,21/12/2018,05/02/2019
23546044124201872,Denúncia,Instituto Federal,Internet,Santa Luzia,21/12/2018,16/01/2019
106000063201904,Reclamação,Educação Superior,Internet,Bambuí,03/01/2019,05/02/2019
23546000759201949,Comunicação,Denúncia de irregularidades de servidores,Internet,Belo Horizonte,10/01/2019,11/01/2019
23546000786201911,Comunicação,Outros,Internet,,10/01/2019,11/01/2019
23546000819201923,Reclamação,Racismo,Internet,Belo Horizonte,11/01/2019,11/01/2019
23546002280201947,Reclamação,Cotas,Internet,Belo Horizonte,22/01/2019,24/01/2019
23546003819201985,Denúncia,Educação Profissionalizante,Internet,Sabará,30/01/2019,01/02/2019
23546003967201908,Solicitação,Concurso Público,Internet,,31/01/2019,31/01/2019
23546004323201929,Comunicação,Cotas,Internet,Bambuí,03/02/2019,12/02/2019
106002331201914,Comunicação,Frequência de Servidores,Internet,Belo Horizonte,04/02/2019,15/04/2019
23546004544201905,Reclamação,Ensino Médio,Internet,,05/02/2019,05/02/2019
23546004752201904,Reclamação,Portador de Deficiência,Internet,Ponte Nova,06/02/2019,07/02/2019
106002594201923,Comunicação,Ensino,Internet,Belo Horizonte,06/02/2019,05/04/2019
23546004956201937,Solicitação,,Internet,,07/02/2019,07/02/2019
23546005011201932,Reclamação,Atendimento Telefônico,Internet,Bambuí,07/02/2019,12/02/2019
23546005086201913,Solicitação,Falar sobre a Ouvidoria,Internet,,07/02/2019,07/02/2019
106002673201934,Solicitação,Transparência,Internet,Congonhas,07/02/2019,27/03/2019
23546005556201949,Denúncia,Denúncia Crime,Internet,Conselheiro Lafaiete,11/02/2019,17/04/2019
23546007087201901,Solicitação,Ouvidoria,Internet,Governador Valadares,18/02/2019,22/04/2019
23546008554201910,Denúncia,Ensino Médio,Internet,Conselheiro Lafaiete,25/02/2019,22/04/2019
23546008697201913,Reclamação,Ensino Superior,Internet,Bambuí,26/02/2019,13/03/2019
23546009147201911,Reclamação,,Internet,Governador Valadares,27/02/2019,13/03/2019
106003964201940,Denúncia,Processo Seletivo,Internet,Belo Horizonte,12/03/2019,09/04/2019
23546011700201986,Reclamação,Bem móveis e imóveis,Internet,Belo Horizonte,15/03/2019,09/04/2019
23546011847201976,Solicitação,Matrículas,Internet,Ouro Branco,17/03/2019,18/03/2019
23546012247201925,Reclamação,Curso Técnico,Internet,Barão de Cocais,19/03/2019,05/04/2019
23546012278201986,Solicitação,,Internet,Sabará,19/03/2019,19/03/2019
23546012383201915,Reclamação,Pró-Reitoria de Gestão de Pessoas,Internet,Itabirito,19/03/2019,05/04/2019
23546012526201999,Sugestão,Gestão de Pessoas,Internet,Bambuí,20/03/2019,27/03/2019
23546012955201966,Denúncia,Assédio Sexual,Internet,Bambuí,21/03/2019,03/05/2019
137001878201935,Comunicação,Administração,Internet,Belo Horizonte,22/03/2019,01/04/2019
23546013511201948,Solicitação,Centro Federal de Educação Tecnológica,Internet,Ibirité,25/03/2019,09/04/2019
23546013604201972,Comunicação,Administração,Internet,São João Evangelista,25/03/2019,16/04/2019
23546014867201907,Comunicação,Denúncia,Internet,Belo Horizonte,29/03/2019,16/04/2019
23546015334201934,Reclamação,Administração,Internet,Bambuí,02/04/2019,16/04/2019
23546015455201986,Reclamação,Alimentação Escolar,Internet,Governador Valadares,02/04/2019,03/05/2019
23546015497201917,Solicitação,Assistência Estudantil,Internet,Sabará,02/04/2019,09/04/2019
23546015500201901,Solicitação,Administração,Internet,Novo Cruzeiro,02/04/2019,05/04/2019
23546015602201918,Reclamação,Concurso,Internet,Timóteo,03/04/2019,05/04/2019
23546015931201969,Solicitação,Certidões e Declarações,Internet,Bambuí,04/04/2019,09/04/2019
23546015964201917,Comunicação,Concurso Público,Internet,Bambuí,04/04/2019,15/04/2019
23546016179201973,Comunicação,,Internet,Governador Valadares,05/04/2019,09/04/2019
23546016285201957,Elogio,Tecnologia da Informação,Internet,Bambuí,05/04/2019,03/05/2019
23546016286201900,Reclamação,Pesquisa,Internet,Belo Horizonte,05/04/2019,03/05/2019
23546016795201924,Comunicação,Gestão de Pessoas,Internet,Belo Horizonte,09/04/2019,09/05/2019
106005126201919,Denúncia,Outros,E-mail,,09/04/2019,09/05/2019
23546016863201955,Denúncia,Assédio Sexual,Internet,Nova Lima,09/04/2019,15/04/2019
23546016867201933,Comunicação,Gestão de Pessoas,Internet,Belo Horizonte,09/04/2019,09/04/2019
23546016874201935,Comunicação,Concurso,Internet,Belo Horizonte,09/04/2019,09/04/2019
23546016882201981,Denúncia,Concurso,Internet,Belo Horizonte,09/04/2019,23/04/2019
23546016891201972,Denúncia,Concurso Público,Internet,Abadia dos Dourados,09/04/2019,09/05/2019
23546016897201940,Reclamação,Benefício,Internet,Belo Horizonte,09/04/2019,20/05/2019
106005158201914,Comunicação,Denúncia,Internet,Belo Horizonte,10/04/2019,03/05/2019
23546017106201907,Solicitação,Concurso Público,Internet,Belo Horizonte,10/04/2019,10/04/2019
23546017336201968,Reclamação,Ensino Superior,Internet,Bambuí,11/04/2019,10/05/2019
23546017604201941,Comunicação,Denúncia,Internet,Bambuí,12/04/2019,03/05/2019
23546018066201911,Comunicação,Ensino Superior,Internet,Congonhas,15/04/2019,03/05/2019
