nome-do-campus,cargo,cargos-vagos,cargos-ocupados
ARCOS,ANALISTA DE TEC DA INFORMACAO,0,1
ARCOS,ASSISTENTE DE ALUNO,0,1
ARCOS,ASSISTENTE EM ADMINISTRACAO,0,3
ARCOS,AUX EM ADMINISTRACAO,0,1
ARCOS,AUXILIAR DE BIBLIOTECA,0,1
ARCOS,PROFESSOR ENS BASICO TECN TECN,0,18
ARCOS,TECNICO DE LABORATORIO AREA,0,1
ARCOS,TECNICO EM ASSUNTOS EDUCACIONA,0,2
ARCOS,TECNICO EM CONTABILIDADE,0,1
BAMBUI,ADMINISTRADOR,0,4
BAMBUI,ALMOXARIFE,0,2
BAMBUI,ANALISTA DE TEC DA INFORMACAO,0,3
BAMBUI,ASSISTENTE DE ALUNO,0,6
BAMBUI,ASSISTENTE DE LABORATORIO,0,2
BAMBUI,ASSISTENTE EM ADMINISTRACAO,0,26
BAMBUI,ASSISTENTE SOCIAL,0,1
BAMBUI,AUX DE VETERINARIA E ZOOTECNIA,0,1
BAMBUI,AUX EM ADMINISTRACAO,0,3
BAMBUI,AUXILIAR DE AGROPECUARIA,0,3
BAMBUI,AUXILIAR DE ELETRICISTA,0,1
BAMBUI,AUXILIAR DE ENCANADOR,0,1
BAMBUI,AUXILIAR OPERACIONAL,0,1
BAMBUI,BIBLIOTECARIO-DOCUMENTALISTA,1,2
BAMBUI,BIOLOGO,0,1
BAMBUI,BOMBEIRO HIDRAULICO,0,2
BAMBUI,CARPINTEIRO,0,1
BAMBUI,CONTADOR,0,2
BAMBUI,COZINHEIRO,0,2
BAMBUI,ELETRICISTA,0,1
BAMBUI,ENGENHEIRO-AREA,0,3
BAMBUI,JARDINEIRO,0,2
BAMBUI,MEDICO VETERINARIO,0,1
BAMBUI,MEDICO-AREA,0,1
BAMBUI,MOTORISTA,0,1
BAMBUI,NUTRICIONISTA-HABILITACAO,0,1
BAMBUI,ODONTOLOGO - 30 HORAS - DL 144,0,1
BAMBUI,OPERADOR DE MAQ AGRICOLAS,0,1
BAMBUI,OPERADOR DE MAQ DE LAVANDERIA,0,1
BAMBUI,PADEIRO,0,1
BAMBUI,PEDAGOGO-AREA,0,2
BAMBUI,PROFESSOR ENS BASICO TECN TECN,1,142
BAMBUI,PROGRAMADOR VISUAL,0,1
BAMBUI,PSICOLOGO-AREA,0,2
BAMBUI,SERVENTE DE OBRAS,0,1
BAMBUI,TEC DE TECNOLOGIA DA INFORMACA,0,7
BAMBUI,TEC EM SEGURANCA DO TRABALHO,0,1
BAMBUI,TECNICO DE LABORATORIO AREA,0,12
BAMBUI,TECNICO EM AGROPECUARIA,1,9
BAMBUI,TECNICO EM ALIMENTOS E LATICIN,0,2
BAMBUI,TECNICO EM ASSUNTOS EDUCACIONA,0,3
BAMBUI,TECNICO EM CONTABILIDADE,0,1
BAMBUI,TECNICO EM ENFERMAGEM,0,1
BAMBUI,TECNICO EM MECANICA,0,1
BAMBUI,TECNICO EM SECRETARIADO,0,2
BAMBUI,TELEFONISTA,0,1
BAMBUI,TRADUTOR INTERPRETE DE LINGUAG,0,1
BAMBUI,VIGILANTE,0,3
BAMBUI,ZOOTECNISTA,0,1
BETIM,ANALISTA DE TEC DA INFORMACAO,0,1
BETIM,ASSISTENTE DE ALUNO,0,3
BETIM,ASSISTENTE EM ADMINISTRACAO,1,5
BETIM,ASSISTENTE SOCIAL,0,1
BETIM,AUX EM ADMINISTRACAO,0,2
BETIM,AUXILIAR DE BIBLIOTECA,0,3
BETIM,BIBLIOTECARIO-DOCUMENTALISTA,0,1
BETIM,CONTADOR,0,1
BETIM,PEDAGOGO-AREA,0,2
BETIM,PROFESSOR ENS BASICO TECN TECN,2,54
BETIM,PSICOLOGO-AREA,0,1
BETIM,SECRETARIO EXECUTIVO,0,1
BETIM,TEC DE TECNOLOGIA DA INFORMACA,0,2
BETIM,TECNICO DE LABORATORIO AREA,0,4
BETIM,TECNICO EM ARQUIVO,0,1
BETIM,TECNICO EM ASSUNTOS EDUCACIONA,0,2
BETIM,TECNICO EM SECRETARIADO,0,3
BETIM,TECNOLOGO-FORMACAO,0,1
CONGONHAS,ANALISTA DE TEC DA INFORMACAO,0,1
CONGONHAS,ASSISTENTE DE ALUNO,0,3
CONGONHAS,ASSISTENTE EM ADMINISTRACAO,0,12
CONGONHAS,ASSISTENTE SOCIAL,0,1
CONGONHAS,AUXILIAR DE BIBLIOTECA,0,1
CONGONHAS,BIBLIOTECARIO-DOCUMENTALISTA,0,2
CONGONHAS,CONTADOR,0,1
CONGONHAS,CONTRAMESTRE-OFICIO,0,1
CONGONHAS,ENFERMEIRO-AREA,0,1
CONGONHAS,MEDICO-AREA,0,1
CONGONHAS,ODONTOLOGO - 30 HORAS - DL 144,0,1
CONGONHAS,PEDAGOGO-AREA,0,3
CONGONHAS,PINTOR-AREA,0,1
CONGONHAS,PROFESSOR ENS BASICO TECN TECN,2,68
CONGONHAS,PSICOLOGO-AREA,0,1
CONGONHAS,SECRETARIO EXECUTIVO,0,1
CONGONHAS,TEC DE TECNOLOGIA DA INFORMACA,0,1
CONGONHAS,TECNICO DE LABORATORIO AREA,0,4
CONGONHAS,TECNICO EM ASSUNTOS EDUCACIONA,0,4
CONGONHAS,TECNICO EM ENFERMAGEM,0,1
CONGONHAS,TECNOLOGO-FORMACAO,0,5
CONGONHAS,TRADUTOR INTERPRETE DE LINGUAG,0,1
CONSELHEIRO LAFAIETE,ASSISTENTE DE ALUNO,0,2
CONSELHEIRO LAFAIETE,ASSISTENTE EM ADMINISTRACAO,0,1
CONSELHEIRO LAFAIETE,ASSISTENTE SOCIAL,0,1
CONSELHEIRO LAFAIETE,AUX EM ADMINISTRACAO,0,1
CONSELHEIRO LAFAIETE,BIBLIOTECARIO-DOCUMENTALISTA,0,1
CONSELHEIRO LAFAIETE,PEDAGOGO-AREA,0,1
CONSELHEIRO LAFAIETE,PROFESSOR ENS BASICO TECN TECN,0,20
CONSELHEIRO LAFAIETE,TECNICO DE LABORATORIO AREA,0,2
CONSELHEIRO LAFAIETE,TECNICO EM ASSUNTOS EDUCACIONA,0,1
CONSELHEIRO LAFAIETE,TECNICO EM CONTABILIDADE,0,1
CONSELHEIRO LAFAIETE,TECNICO EM SECRETARIADO,0,1
CONSELHEIRO LAFAIETE,TECNOLOGO-FORMACAO,0,1
FORMIGA,ADMINISTRADOR,0,2
FORMIGA,ANALISTA DE TEC DA INFORMACAO,0,2
FORMIGA,ASSISTENTE DE ALUNO,0,3
FORMIGA,ASSISTENTE EM ADMINISTRACAO,0,13
FORMIGA,ASSISTENTE SOCIAL,0,1
FORMIGA,AUDITOR,0,1
FORMIGA,AUX EM ADMINISTRACAO,0,2
FORMIGA,AUXILIAR DE BIBLIOTECA,0,2
FORMIGA,BIBLIOTECARIO-DOCUMENTALISTA,0,2
FORMIGA,CONTADOR,0,1
FORMIGA,ENGENHEIRO-AREA,0,1
FORMIGA,JORNALISTA,0,1
FORMIGA,PEDAGOGO-AREA,0,1
FORMIGA,PROFESSOR ENS BASICO TECN TECN,0,68
FORMIGA,PSICOLOGO-AREA,0,1
FORMIGA,TEC DE TECNOLOGIA DA INFORMACA,0,3
FORMIGA,TECNICO DE LABORATORIO AREA,0,5
FORMIGA,TECNICO EM ASSUNTOS EDUCACIONA,0,2
FORMIGA,TECNICO EM MECANICA,0,1
FORMIGA,TECNICO EM SECRETARIADO,0,1
FORMIGA,TECNOLOGO-FORMACAO,0,1
FORMIGA,TRADUTOR INTERPRETE DE LINGUAG,0,1
GOVERNADOR VALADARES,ADMINISTRADOR,0,3
GOVERNADOR VALADARES,ANALISTA DE TEC DA INFORMACAO,0,1
GOVERNADOR VALADARES,ASSISTENTE DE ALUNO,0,1
GOVERNADOR VALADARES,ASSISTENTE EM ADMINISTRACAO,0,10
GOVERNADOR VALADARES,ASSISTENTE SOCIAL,0,1
GOVERNADOR VALADARES,AUX EM ADMINISTRACAO,0,4
GOVERNADOR VALADARES,AUXILIAR DE BIBLIOTECA,0,1
GOVERNADOR VALADARES,BIBLIOTECARIO-DOCUMENTALISTA,0,2
GOVERNADOR VALADARES,CONTADOR,0,1
GOVERNADOR VALADARES,JORNALISTA,0,1
GOVERNADOR VALADARES,PEDAGOGO-AREA,0,2
GOVERNADOR VALADARES,PROFESSOR ENS BASICO TECN TECN,4,52
GOVERNADOR VALADARES,PSICOLOGO-AREA,0,1
GOVERNADOR VALADARES,TEC DE TECNOLOGIA DA INFORMACA,0,2
GOVERNADOR VALADARES,TECNICO DE LABORATORIO AREA,1,3
GOVERNADOR VALADARES,TECNICO EM ASSUNTOS EDUCACIONA,0,2
GOVERNADOR VALADARES,TECNICO EM AUDIOVISUAL,0,1
GOVERNADOR VALADARES,TECNICO EM ELETROTECNICA,0,1
GOVERNADOR VALADARES,TECNICO EM ENFERMAGEM,0,1
GOVERNADOR VALADARES,TRADUTOR INTERPRETE DE LINGUAG,0,1
IBIRITE,ADMINISTRADOR,0,1
IBIRITE,ASSISTENTE EM ADMINISTRACAO,0,6
IBIRITE,ENGENHEIRO-AREA,0,1
IBIRITE,PROFESSOR ENS BASICO TECN TECN,3,35
IBIRITE,TEC DE TECNOLOGIA DA INFORMACA,0,2
IBIRITE,TECNICO EM CONTABILIDADE,1,0
IBIRITE,TECNICO DE LABORATORIO AREA,0,3
IBIRITE,TECNICO EM ASSUNTOS EDUCACIONA,0,2
IBIRITE,TECNOLOGO-FORMACAO,0,2
IBIRITE,TELEFONISTA,0,1
IPATINGA,ADMINISTRADOR,0,1
IPATINGA,ASSISTENTE EM ADMINISTRACAO,0,2
IPATINGA,ASSISTENTE SOCIAL,0,1
IPATINGA,AUX EM ADMINISTRACAO,0,3
IPATINGA,PEDAGOGO-AREA,0,1
IPATINGA,PROFESSOR ENS BASICO TECN TECN,0,20
IPATINGA,TEC DE TECNOLOGIA DA INFORMACA,0,1
IPATINGA,TECNICO DE LABORATORIO AREA,0,1
IPATINGA,TECNICO EM ASSUNTOS EDUCACIONA,0,2
IPATINGA,TECNICO EM CONTABILIDADE,0,1
IPATINGA,VIGILANTE,0,1
ITABIRITO,ASSISTENTE EM ADMINISTRACAO,0,2
ITABIRITO,AUXILIAR DE BIBLIOTECA,0,1
ITABIRITO,BIBLIOTECARIO-DOCUMENTALISTA,0,1
ITABIRITO,PEDAGOGO-AREA,1,1
ITABIRITO,PROFESSOR ENS BASICO TECN TECN,2,19
ITABIRITO,TEC DE TECNOLOGIA DA INFORMACA,0,1
ITABIRITO,TECNICO DE LABORATORIO AREA,0,1
ITABIRITO,TECNICO EM ASSUNTOS EDUCACIONA,0,2
ITABIRITO,TECNOLOGO-FORMACAO,0,1
ITABIRITO,TRADUTOR INTERPRETE DE LINGUAG,0,1
OURO BRANCO,ANALISTA DE TEC DA INFORMACAO,0,1
OURO BRANCO,ASSISTENTE DE ALUNO,0,5
OURO BRANCO,ASSISTENTE EM ADMINISTRACAO,0,7
OURO BRANCO,ASSISTENTE SOCIAL,0,1
OURO BRANCO,AUXILIAR DE BIBLIOTECA,0,2
OURO BRANCO,BIBLIOTECARIO-DOCUMENTALISTA,0,2
OURO BRANCO,CONTADOR,0,1
OURO BRANCO,ENFERMEIRO-AREA,0,1
OURO BRANCO,JORNALISTA,0,1
OURO BRANCO,PEDAGOGO-AREA,0,1
OURO BRANCO,PROFESSOR ENS BASICO TECN TECN,1,65
OURO BRANCO,PSICOLOGO-AREA,0,1
OURO BRANCO,TEC DE TECNOLOGIA DA INFORMACA,0,1
OURO BRANCO,TECNICO DE LABORATORIO AREA,0,3
OURO BRANCO,TECNICO EM AGROPECUARIA,0,1
OURO BRANCO,TECNICO EM ARQUIVO,0,1
OURO BRANCO,TECNICO EM ASSUNTOS EDUCACIONA,0,3
OURO BRANCO,TECNICO EM EDIFICACOES,0,1
OURO BRANCO,TECNICO EM SECRETARIADO,0,2
OURO BRANCO,TECNOLOGO-FORMACAO,0,1
OURO BRANCO,TRADUTOR INTERPRETE DE LINGUAG,0,2
OURO PRETO,ADMINISTRADOR,0,1
OURO PRETO,ANALISTA DE TEC DA INFORMACAO,0,1
OURO PRETO,ARMADOR,0,1
OURO PRETO,ARQUITETO E URBANISTA,0,1
OURO PRETO,ASSISTENTE DE ALUNO,0,2
OURO PRETO,ASSISTENTE EM ADMINISTRACAO,0,36
OURO PRETO,ASSISTENTE SOCIAL,0,2
OURO PRETO,AUX EM ADMINISTRACAO,0,13
OURO PRETO,AUXILIAR DE BIBLIOTECA,0,3
OURO PRETO,AUXILIAR DE ENFERMAGEM,0,1
OURO PRETO,BIBLIOTECARIO-DOCUMENTALISTA,0,2
OURO PRETO,CARPINTEIRO,0,2
OURO PRETO,COZINHEIRO,0,1
OURO PRETO,DESENHISTA-PROJETISTA,0,2
OURO PRETO,ELETRICISTA,0,1
OURO PRETO,ENFERMEIRO-AREA,0,3
OURO PRETO,JARDINEIRO,0,1
OURO PRETO,JORNALISTA,0,1
OURO PRETO,MECANICO,0,1
OURO PRETO,MEDICO-AREA,0,2
OURO PRETO,MESTRE DE EDIF E INFRAESTRUTUR,0,2
OURO PRETO,NUTRICIONISTA-HABILITACAO,0,1
OURO PRETO,ODONTOLOGO - 40 HORAS,0,1
OURO PRETO,OPERADOR DE MAQ DE CONSTRUCAO,0,1
OURO PRETO,PEDAGOGO-AREA,0,5
OURO PRETO,PEDREIRO,0,4
OURO PRETO,PORTEIRO,0,2
OURO PRETO,PROFESSOR ENS BASICO TECN TECN,3,160
OURO PRETO,PSICOLOGO-AREA,0,1
OURO PRETO,SERVENTE DE LIMPEZA,0,4
OURO PRETO,SERVENTE DE OBRAS,0,4
OURO PRETO,TEC DE TECNOLOGIA DA INFORMACA,0,4
OURO PRETO,TEC EM MOVEIS E ESQUADRIAS,0,1
OURO PRETO,TECNICO DE LABORATORIO AREA,2,9
OURO PRETO,TECNICO EM ARTES GRAFICAS,0,2
OURO PRETO,TECNICO EM ASSUNTOS EDUCACIONA,0,10
OURO PRETO,TECNICO EM AUDIOVISUAL,0,1
OURO PRETO,TECNICO EM CONTABILIDADE,0,3
OURO PRETO,TECNICO EM ELETROTECNICA,0,1
OURO PRETO,TELEFONISTA,0,2
OURO PRETO,TRADUTOR INTERPRETE DE LINGUAG,0,3
OURO PRETO,VIGILANTE,0,5
PIUMHI,ASSISTENTE DE ALUNO,0,1
PIUMHI,ASSISTENTE EM ADMINISTRACAO,0,3
PIUMHI,AUX EM ADMINISTRACAO,0,1
PIUMHI,BIBLIOTECARIO-DOCUMENTALISTA,0,1
PIUMHI,CONTADOR,0,1
PIUMHI,PEDAGOGO-AREA,0,1
PIUMHI,PROFESSOR ENS BASICO TECN TECN,0,21
PIUMHI,TEC DE TECNOLOGIA DA INFORMACA,0,1
PIUMHI,TECNICO EM ASSUNTOS EDUCACIONA,0,1
PIUMHI,TECNICO EM CONTABILIDADE,0,1
PIUMHI,TECNICO EM SECRETARIADO,0,2
PIUMHI,TECNOLOGO-FORMACAO,0,1
PONTE NOVA,ADMINISTRADOR,0,1
PONTE NOVA,ASSIST DE TECNOLOGIA DA INFORM,0,1
PONTE NOVA,ASSISTENTE DE ALUNO,0,1
PONTE NOVA,ASSISTENTE EM ADMINISTRACAO,0,3
PONTE NOVA,ASSISTENTE SOCIAL,0,1
PONTE NOVA,AUX EM ADMINISTRACAO,0,1
PONTE NOVA,PEDAGOGO-AREA,0,1
PONTE NOVA,PROFESSOR ENS BASICO TECN TECN,0,20
PONTE NOVA,SECRETARIO EXECUTIVO,0,1
PONTE NOVA,TECNICO DE LABORATORIO AREA,0,1
PONTE NOVA,TECNICO EM ASSUNTOS EDUCACIONA,0,1
PONTE NOVA,TECNICO EM CONTABILIDADE,0,1
REITORIA,ADMINISTRADOR,0,7
REITORIA,ANALISTA DE TEC DA INFORMACAO,0,14
REITORIA,ARQUITETO E URBANISTA,0,4
REITORIA,ARQUIVISTA,0,2
REITORIA,ASSISTENTE DE ALUNO,0,1
REITORIA,ASSISTENTE EM ADMINISTRACAO,1,53
REITORIA,ASSISTENTE SOCIAL,0,2
REITORIA,AUX EM ADMINISTRACAO,0,1
REITORIA,BIBLIOTECARIO-DOCUMENTALISTA,0,1
REITORIA,CONTADOR,0,6
REITORIA,DIAGRAMADOR,0,2
REITORIA,ENGENHEIRO DE SEG DO TRABALHO,0,2
REITORIA,ENGENHEIRO-AREA,0,6
REITORIA,JORNALISTA,0,6
REITORIA,MEDICO-AREA,0,1
REITORIA,PEDAGOGO-AREA,0,4
REITORIA,PROFESSOR ENS BASICO TECN TECN,0,13
REITORIA,PROGRAMADOR VISUAL,0,2
REITORIA,PSICOLOGO-AREA,0,1
REITORIA,PUBLICITARIO,0,1
REITORIA,RECEPCIONISTA,0,1
REITORIA,RELACOES PUBLICAS,0,1
REITORIA,SECRETARIO EXECUTIVO,0,1
REITORIA,TEC DE TECNOLOGIA DA INFORMACA,0,1
REITORIA,TEC EM SEGURANCA DO TRABALHO,0,1
REITORIA,TECNICO EM ASSUNTOS EDUCACIONA,0,18
REITORIA,TECNICO EM EDIFICACOES,0,3
REITORIA,TECNOLOGO-FORMACAO,0,5
RIBEIRÃO DAS NEVES,ASSISTENTE DE ALUNO,0,3
RIBEIRÃO DAS NEVES,ASSISTENTE EM ADMINISTRACAO,0,8
RIBEIRÃO DAS NEVES,ASSISTENTE SOCIAL,0,1
RIBEIRÃO DAS NEVES,AUX EM ADMINISTRACAO,0,2
RIBEIRÃO DAS NEVES,AUXILIAR DE BIBLIOTECA,0,4
RIBEIRÃO DAS NEVES,BIBLIOTECARIO-DOCUMENTALISTA,0,1
RIBEIRÃO DAS NEVES,CONTADOR,0,1
RIBEIRÃO DAS NEVES,PEDAGOGO-AREA,0,1
RIBEIRÃO DAS NEVES,PROFESSOR ENS BASICO TECN TECN,0,36
RIBEIRÃO DAS NEVES,PSICOLOGO-AREA,0,1
RIBEIRÃO DAS NEVES,SECRETARIO EXECUTIVO,0,1
RIBEIRÃO DAS NEVES,TEC DE TECNOLOGIA DA INFORMACA,0,2
RIBEIRÃO DAS NEVES,TECNICO EM ASSUNTOS EDUCACIONA,0,1
RIBEIRÃO DAS NEVES,TECNICO EM ELETROTECNICA,0,1
RIBEIRÃO DAS NEVES,TECNICO EM SECRETARIADO,0,1
RIBEIRÃO DAS NEVES,TECNICO DE LABORATORIO AREA,1,0
RIBEIRÃO DAS NEVES,TECNOLOGO-FORMACAO,0,2
RIBEIRÃO DAS NEVES,TRADUTOR INTERPRETE DE LINGUAG,0,2
SABARA,ANALISTA DE TEC DA INFORMACAO,0,1
SABARA,ASSISTENTE DE ALUNO,0,2
SABARA,ASSISTENTE EM ADMINISTRACAO,0,7
SABARA,ASSISTENTE SOCIAL,0,1
SABARA,AUX EM ADMINISTRACAO,0,2
SABARA,AUXILIAR DE BIBLIOTECA,0,3
SABARA,BIBLIOTECARIO-DOCUMENTALISTA,0,1
SABARA,ENFERMEIRO-AREA,0,1
SABARA,PEDAGOGO-AREA,0,2
SABARA,PROFESSOR ENS BASICO TECN TECN,0,44
SABARA,PSICOLOGO-AREA,0,1
SABARA,TEC DE TECNOLOGIA DA INFORMACA,0,1
SABARA,TECNICO DE LABORATORIO AREA,1,2
SABARA,TECNICO EM ARQUIVO,0,1
SABARA,TECNICO EM ASSUNTOS EDUCACIONA,0,2
SABARA,TECNICO EM CONTABILIDADE,0,1
SABARA,TECNICO EM SECRETARIADO,0,1
SABARA,TECNOLOGO-FORMACAO,0,2
SANTA LUZIA,ADMINISTRADOR,0,1
SANTA LUZIA,ANALISTA DE TEC DA INFORMACAO,0,1
SANTA LUZIA,ASSISTENTE DE ALUNO,0,2
SANTA LUZIA,ASSISTENTE EM ADMINISTRACAO,0,7
SANTA LUZIA,AUX EM ADMINISTRACAO,0,2
