campus,curso,canditados-inscritos,vagas-ofertadas,relacao-candidatos-vagas
Conselheiro Lafaiete,Técnico em Eletrotécnica - Subsequente,196,40,4.9
Conselheiro Lafaiete,Técnico em Mecânica - Subsequente,210,40,5.3
Conselheiro Lafaiete,Técnico em Eletrotécnica - Integrado,232,40,5.8
Conselheiro Lafaiete,Técnico em Mecânica - Integrado,242,80,3.0
Itabirito,Técnico em Automação Industrial - Integrado,236,50,4.7
Ponte Nova,Técnico em Administração - Integrado,398,40,10.0
Ponte Nova,Técnico em Informática - Subsequente,48,40,1.2
Ponte Nova,Técnico em Administração - Subsequente,126,40,3.2
Ponte Nova,Técnico em Informática - Integrado,205,35,5.9
Bambuí,Técnico em Meio Ambiente - Integrado,38,30,1.3
Bambuí,Técnico em Informática - Integrado,81,35,2.3
Bambuí,Técnico em Agropecuária - Subsequente,69,30,2.3
Bambuí,Técnico em Manutenção Automotiva - Integrado,33,32,1.0
Bambuí,Técnico em Agropecuária - Integrado,191,90,2.1
Bambuí,Técnico em Administração - Integrado,103,40,2.6
Betim,Técnico em Automação Industrial - Integrado,619,50,12.4
Betim,Técnico em Química - Integrado,826,50,16.5
Betim,Técnico em Mecânica - Integrado,436,50,8.7
Congonhas,Técnico em Edificações - Subsequente,130,35,3.7
Congonhas,Técnico em Mineração - Subsequente,223,35,6.4
Congonhas,Técnico em Mecânica - Subsequente,179,35,5.1
Congonhas,Técnico em Mecânica - Integrado,171,35,4.9
Congonhas,Técnico em Edificações - Integrado,195,35,5.6
Congonhas,Técnico em Mineração - Integrado,254,35,7.3
Formiga,Técnico em Administração - Integrado,137,30,4.6
Formiga,Técnico em Eletrotécnica - Integrado,46,30,1.5
Formiga,Técnico em Informática - Integrado,79,30,2.6
Governador Valadores,Técnico em Segurança do Trabalho,235,40,5.9
Governador Valadores,Técnico em Meio Ambiente - Integrado,356,36,9.9
Governador Valadores,Técnico em Segurança do Trabalho - Integrado,445,36,12.4
Governador Valadores,Técnico em Edificações - Integrado,258,36,7.2
Ouro Branco,Técnico em Administração - Integrado,253,35,7.2
Ouro Branco,Técnico em Metalurgia - Integrado,91,35,2.6
Ouro Branco,Técnico em Informática - Integrado,197,35,5.6
Ouro Preto,Técnico Metalurgia - Subsequente,49,36,1.4
Ouro Preto,Técnico em Edificações - Subsequente,156,25,6.2
Ouro Preto,Técnico em Segurança do Trabalho - Subsequente,318,36,8.8
Ouro Preto,Técnico Meio Ambiente - Subsequente,187,30,6.2
Ouro Preto,Técnico em Mineração - Subsequente,184,60,3.1
Ouro Preto,Técnico em Mineração - Integrado,269,80,3.4
Ouro Preto,Técnico em Metalurgia - Integrado,131,80,1.6
Ouro Preto,Técnico em Administração - Integrado,332,50,6.6
Ouro Preto,Técnico em Edificações - Integrado,262,80,3.3
Ouro Preto,Técnico em Automação Industrial - Integrado,259,72,3.6
Ribeirão Neves,Técnico em Eletroeletrônica - Integrado,147,40,3.7
Ribeirão Neves,Técnico em Informática - Integrado,276,40,6.9
Ribeirão Neves,Técnico em Administração - Integrado,275,40,6.9
Sabará,Técnico em Informática - Integrado,204,40,5.1
Sabará,Técnico em Eletrônica - Integrado,169,40,4.2
Sabará,Técnico em Administração - Integrado,307,40,7.7
Santa Luzia,Técnico em Paisagismo - Subsequente,92,40,2.3
Santa Luzia,Técnico em Edificações - Integrado,662,80,8.3
São João Evangelista,Técnico em Agrimensura - Subsequente,71,35,2.0
São João Evangelista,Técnico em Agropecuária - Integrado,278,70,4.0
São João Evangelista,Técnico em Nutrição e Dietética - Integrado,293,70,4.2
São João Evangelista,Técnico em Informática- Integrado,273,70,3.9
Piumhi,Técnico em Edificações - Subsequente,45,40,1.1
