codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),319000,APLICACOES DIRETAS,,335294.0,,,
00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",1234692.29,,,10204.63,
00PW,CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM,335014,DIARIAS - PESSOAL CIVIL,,82340.0,,,
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319001,"APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR",,30209791.0,30209791.0,2451424.27,4880957.85
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319003,PENSOES DO RPPS E DO MILITAR,0.01,6480582.0,6480582.0,587244.75,1117485.15
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,251240.0,251240.0,25502.84,51005.68
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,212387.0,212387.0,,
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,,44642000.0,44642000.0,3549914.0,3549914.0
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339093,INDENIZACOES E RESTITUICOES,,4720236.0,4720236.0,406895.54,813820.74
20RG,REESTRUTURACAO E MODERNIZACAO DE INSTITUICOES FEDERAIS DE ED,449051,OBRAS E INSTALACOES,8532571.32,,,116999.55,102402.43
20RG,REESTRUTURACAO E MODERNIZACAO DE INSTITUICOES FEDERAIS DE ED,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,2771126.73,,,510027.69,131527.0
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339000,APLICACOES DIRETAS,,1355398.37,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339014,DIARIAS - PESSOAL CIVIL,12767.22,609802.27,115234.21,5140.09,4576.55
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339018,AUXILIO FINANCEIRO A ESTUDANTES,190184.03,,,41000.0,41000.0
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339020,AUXILIO FINANCEIRO A PESQUISADORES,81738.57,,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339030,MATERIAL DE CONSUMO,1009973.49,4127361.94,407686.27,324029.44,140869.29
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339031,"PREMIACOES CULT., ART., CIENT., DESP. E OUTR.",4631.57,7000.0,,,
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",90192.54,184190.0,7190.0,24359.8,1983.8
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,98388.76,622812.85,121843.1,9635.26,6233.25
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,121029.27,790382.12,59628.96,40624.62,101826.77
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339037,LOCACAO DE MAO-DE-OBRA,949858.61,20645751.52,2447251.73,1436247.19,346921.63
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,1111822.69,8743897.86,597081.41,462088.83,312882.76
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,149103.92,456914.94,180070.35,99468.6,47852.08
20RL,FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIO,339047,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,15116.82,46051.13,21450.99,21211.41,14332.42
