numero-da-pcdp,nome-do-passageiro,unidade-viagem,quantidade-de-diarias,data-inicio-da-viagem,data-fim-da-viagem,dias-afastados,valor-das-diarias,valor-da-passagem,valor-da-viagem
000055/20,RUI MIGUEL BEJA SARDO DE SOUSA PATRICIO,REITORIA,9.5,2020-02-01,2020-02-10,10,2112.8,5700.026618,7855.83
000296/20,DENIS ROCHA DE CARVALHO,CAMPUS SÃO JOÃO EVANGELISTA,4.5,2020-03-10,2020-03-14,5,808.22,0.0,1386.5
000371/20,GERALDO JOSE DE FREITAS,CAMPUS OURO PRETO,4.5,2020-03-05,2020-03-09,5,887.61,0.0,887.61
000291/20,BRUNO NONATO GOMES,CAMPUS SABARÁ,4.5,2020-03-05,2020-03-09,5,877.59,0.0,877.59
000370/20,GERALDO JOSE DE FREITAS,CAMPUS OURO PRETO,4.5,2020-02-27,2020-03-02,5,728.31,0.0,728.31
000285/20,CARLOS BERNARDES ROSA JUNIOR,REITORIA,3.5,2020-03-09,2020-03-12,4,949.37,779.69,1729.06
000284/20,CARLOS HENRIQUE BENTO,REITORIA,3.5,2020-03-09,2020-03-12,4,949.37,779.69,1729.06
000303/20,RENATO RECHIERI DE OLIVEIRA,CAMPUS GOVERNADOR VALADARES,3.5,2020-03-09,2020-03-12,4,805.02,0.0,805.02
000173/20,EDSON CLAUDIO GUALBERTO,CAMPUS OURO PRETO,3.5,2020-01-24,2020-01-27,4,695.86,0.0,695.86
000019/20,CARLOS HENRIQUE BENTO,REITORIA,3.5,2020-02-03,2020-02-06,4,656.97,0.0,656.97
000048/20,PAULO CESAR LOURENCO DA SILVA,REITORIA,3.5,2020-02-03,2020-02-06,4,656.97,0.0,656.97
000018/20,DELAINE OLIVEIRA SABBAGH,REITORIA,3.5,2020-02-03,2020-02-06,4,595.89,0.0,595.89
000097/20,OTAVIO DE SOUZA MARTINS GOMES,CAMPUS FORMIGA,3.5,2020-02-11,2020-02-14,4,536.22,0.0,536.22
000250/20,DANTE HENRIQUE MOURA,CAMPUS OURO PRETO,2.5,2020-03-09,2020-03-11,3,380.04,1940.58,2320.62
000052/20,PAULO MODESTO DE CAMPOS,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-04,2020-02-06,3,572.04,0.0,572.04
000051/20,PATRICIO MAGALHAES NASCIMENTO,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-04,2020-02-06,3,572.04,0.0,572.04
000231/20,KLEBER GONCALVES GLORIA,REITORIA,2.5,2020-02-19,2020-02-21,3,571.29,0.0,571.29
000149/20,YARA DE MATOS MENDES,CAMPUS BAMBUÍ,2.5,2020-02-04,2020-02-06,3,468.54,0.0,568.04
000034/20,CRISTINA MARIA SOARES DE SOUZA,CAMPUS AVANÇADO ARCOS,2.5,2020-02-04,2020-02-06,3,558.38,0.0,558.38
000255/20,SANDRO SALLES GONCALVES,CAMPUS GOVERNADOR VALADARES,2.5,2020-02-19,2020-02-21,3,380.04,0.0,490.17
000029/20,LUCIANO CAMPOS DA SILVA,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-02-02,2020-02-04,3,487.11,0.0,487.11
000059/20,LUIS ROBERTO MARCELINO,CAMPUS AVANÇADO PIUMHI,2.5,2020-02-04,2020-02-06,3,468.54,0.0,480.94
000108/20,RAMON COELHO DUARTE,CAMPUS OURO PRETO,2.5,2020-01-24,2020-01-26,3,470.23,0.0,470.23
000168/20,FLAVIA DE PAULA DIAS,CAMPUS OURO PRETO,2.5,2020-02-04,2020-02-06,3,468.54,0.0,468.54
000060/20,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,2.5,2020-02-04,2020-02-06,3,468.54,0.0,468.54
000081/20,RENATA DE CARVALHO FERREIRA,CAMPUS BAMBUÍ,2.5,2020-02-04,2020-02-06,3,468.54,0.0,468.54
000163/20,CELIO VIANA,CAMPUS OURO PRETO,2.5,2020-02-04,2020-02-06,3,468.54,0.0,468.54
000230/20,ANGELA RANGEL FERREIRA TESSER,REITORIA,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000159/20,CARLOS BERNARDES ROSA JUNIOR,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000220/20,CARLOS BERNARDES ROSA JUNIOR,REITORIA,2.5,2020-02-18,2020-02-20,3,466.29,0.0,466.29
000236/20,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000158/20,MATHEUS COSTA FRADE,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000247/20,OITI JOSE DE PAULA,CAMPUS IBIRITÉ,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000161/20,FLAVIO ROCHA PUFF,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000224/20,FLAVIO ROCHA PUFF,REITORIA,2.5,2020-02-18,2020-02-20,3,466.29,0.0,466.29
000130/20,FERNANDO GOMES BRAGA,REITORIA,2.5,2020-02-12,2020-02-14,3,466.29,0.0,466.29
000232/20,FERNANDO GOMES BRAGA,REITORIA,2.5,2020-02-18,2020-02-20,3,466.29,0.0,466.29
000219/20,WASHINGTON SANTOS DA SILVA,CAMPUS FORMIGA,2.5,2020-02-19,2020-02-21,3,466.29,0.0,466.29
000424/20,RENAN INACIO RAMOS,CAMPUS SÃO JOÃO EVANGELISTA,2.5,2020-06-08,2020-06-10,3,466.29,0.0,466.29
