nome-do-campus,nome-do-curso,candidatos-inscritos-no-processo-seletivo,vagas-ofertadas,relacao-de-candidatos-por-vaga
Arcos,Técnico Integrado em Mecânica,78,100,0.78
Bambuí,Técnico Integrado em Administração,77,40,1.925
Bambuí,Técnico Integrado em Agropecuária,113,90,1.2555555555555555
Bambuí,Técnico Integrado em Informática,58,35,1.6571428571428573
Bambuí,Técnico Integrado em Manutenção Automotiva,25,32,0.78125
Bambuí,Técnico Integrado em Meio Ambiente,35,30,1.1666666666666667
Bambuí,Técnico Subsequente em Agropecuária,35,30,1.1666666666666667
Betim,Técnico Integrado em Automação Industrial,538,60,8.966666666666667
Betim,Técnico Integrado em Mecânica,272,60,4.533333333333333
Betim,Técnico Integrado em Química,690,60,11.5
Congonhas,Técnico Integrado em Edificações,178,35,5.085714285714285
Congonhas,Técnico Integrado em Mecânica,211,35,6.0285714285714285
Congonhas,Técnico Integrado em Mineração,219,35,6.257142857142857
Congonhas,Técnico Subsequente em Edificações,67,35,1.9142857142857144
Congonhas,Técnico Subsequente em Mecânica,113,35,3.2285714285714286
Congonhas,Técnico Subsequente em Mineração,150,35,4.285714285714286
Conselheiro Lafaiete,Técnico Integrado em Eletrotécnica,255,40,6.375
Conselheiro Lafaiete,Técnico Integrado em Mecânica,203,40,5.075
Conselheiro Lafaiete,Técnico Subsequente em Eletrotécnica,177,40,4.425
Conselheiro Lafaiete,Técnico Subsequente em Mecânica,170,40,4.25
Formiga,Técnico Integrado em Administração,93,40,2.325
Formiga,Técnico Integrado em Eletrotécnica,45,35,1.2857142857142858
Formiga,Técnico Integrado em Informática,98,30,3.2666666666666666
Governador Valadares,Técnico Integrado em Edificações,209,40,5.225
Governador Valadares,Técnico Integrado em Meio Ambiente,322,40,8.05
Governador Valadares,Técnico Integrado em Segurança do Trabalho,305,40,7.625
Governador Valadares,Técnico Subsequente em Segurança do Trabalho,106,40,2.65
Ibirité,Técnico Integrado em Automação Industrial,244,40,6.1
Ibirité,Técnico Integrado em Mecatrônica,359,40,8.975
Ibirité,Técnico Integrado em Sistemas de Energia Renovável,270,40,6.75
Ipatinga,Técnico Integrado em Automação Industrial,406,40,10.15
Ipatinga,Técnico Integrado em Eletrotécnica,191,40,4.775
Itabirito,Técnico Integrado em Automação Industrial,206,70,2.942857142857143
Ouro Branco,Técnico Integrado em Administração,268,35,7.6571428571428575
Ouro Branco,Técnico Integrado em Informática,170,35,4.857142857142857
Ouro Branco,Técnico Integrado em Metalurgia,79,35,2.257142857142857
Ouro Branco,Técnico Subsequente em Metalurgia,57,40,1.425
Ouro Preto,Técnico Integrado em Administração,307,50,6.14
Ouro Preto,Técnico Integrado em Automação Industrial,230,72,3.1944444444444446
Ouro Preto,Técnico Integrado em Edificações,256,80,3.2
Ouro Preto,Técnico Integrado em Metalurgia,128,80,1.6
Ouro Preto,Técnico Integrado em Mineração,226,80,2.825
Ouro Preto,Técnico Subsequente em Edificações,116,25,4.64
Ouro Preto,Técnico Subsequente em Meio Ambiente,144,30,4.8
Ouro Preto,Técnico Subsequente em Metalurgia,44,36,1.2222222222222223
Ouro Preto,Técnico Subsequente em Mineração,174,60,2.9
Ouro Preto,Técnico Subsequente em Segurança do Trabalho,358,36,9.944444444444445
Piumhi,Técnico Integrado em Edificações,114,40,2.85
Ponte Nova,Técnico Integrado em Administração,284,40,7.1
Ponte Nova,Técnico Integrado em Informática,253,64,3.953125
Ribeirão das Neves,Técnico Integrado em Administração,259,35,7.4
Ribeirão das Neves,Técnico Integrado em Eletroeletrônica,140,35,4.0
Ribeirão das Neves,Técnico Integrado em Informática,271,35,7.742857142857143
Sabará,Técnico Integrado em Administração,397,35,11.342857142857143
Sabará,Técnico Integrado em Eletrônica,265,35,7.571428571428571
Sabará,Técnico Integrado em Informática,375,35,10.714285714285714
Sabará,Técnico Subsequente em Eletrônica,40,40,1.0
Santa Luzia,Técnico Integrado em Edificações,609,80,7.6125
Santa Luzia,Técnico Subsequente em Paisagismo,53,40,1.325
Santa Luzia,Técnico Subsequente em Segurança do Trabalho,142,40,3.55
São João Evangelista,Técnico Integrado em Agropecuária,257,70,3.6714285714285713
São João Evangelista,Técnico Integrado em Informática,256,70,3.657142857142857
São João Evangelista,Técnico Integrado em Nutrição e Dietética,258,70,3.6857142857142855
São João Evangelista,Técnico Subsequente em Agrimensura,38,35,1.0857142857142856
