numero-do-protocolo,tipo-de-manifestacao,assunto-da-manifestacao,municipio-do-local-do-fato,canal-de-entrada,data-de-abertura,data-de-conclusao
23546061496202088,Reclamação,Educação Superior,Santa Luzia,Internet,02/12/2020,27/01/2021
23546066347202013,Sugestão,Curso Técnico,Governador Valadares,Internet,29/12/2020,14/01/2021
23546001344202115,Solicitação,Curso Técnico,Governador Valadares,Internet,08/01/2021,14/01/2021
23546006097202135,Reclamação,Curso Técnico,Ouro Preto,Internet,20/01/2021,25/01/2021
23546008437202162,Reclamação,,Santa Luzia,Internet,28/01/2021,28/01/2021
23546009519202124,Denúncia,Educação Superior,Santa Luzia,Internet,01/02/2021,03/02/2021
23546010907202158,Reclamação,Universidades e Institutos,São João Evangelista,Internet,05/02/2021,08/02/2021
23546011336202179,Solicitação,Atendimento,Santa Margarida,Internet,09/02/2021,09/02/2021
23546011825202121,Reclamação,Bolsas,Formiga,Internet,10/02/2021,11/02/2021
23546012736202100,Solicitação,Concurso,,Internet,15/02/2021,23/02/2021
23546013025202144,Reclamação,Conduta Docente,Bambuí,Internet,17/02/2021,05/03/2021
23546016190202158,Comunicação,Agente Público,São João Evangelista,Internet,02/03/2021,03/03/2021
23546016192202147,Comunicação,Denúncia Crime,São João Evangelista,Internet,02/03/2021,05/03/2021
23546017335202138,Solicitação,Outros em Comunicações,Uberaba,Internet,08/03/2021,09/03/2021
23546019048202162,Elogio,Universidades e Institutos,Bambuí,Internet,15/03/2021,19/03/2021
23546023035202198,Solicitação,Processo Seletivo,São João Evangelista,Internet,30/03/2021,31/03/2021
23546026986202119,Reclamação,Curso Técnico,Abadia dos Dourados,Internet,14/04/2021,20/04/2021
23546028634202106,Comunicação,Universidades e Institutos,Belo Horizonte,Internet,20/04/2021,22/04/2021
23546028666202101,Comunicação,Serviços Públicos,Sacramento,Internet,20/04/2021,22/04/2021
23546029519202141,Reclamação,Conduta Docente,Bambuí,Internet,25/04/2021,20/05/2021
23546029521202110,Elogio,Universidades e Institutos,Bambuí,Internet,25/04/2021,26/04/2021
23546029522202164,Elogio,Universidades e Institutos,Bambuí,Internet,25/04/2021,26/04/2021
23546029523202117,Elogio,Universidades e Institutos,Bambuí,Internet,25/04/2021,26/04/2021
23546029525202106,Elogio,Universidades e Institutos,Bambuí,Internet,25/04/2021,26/04/2021
23546029526202142,Reclamação,Conduta Docente,Bambuí,Internet,25/04/2021,20/05/2021
23546029545202179,Solicitação,Educação Profissionalizante,Cordisburgo,Internet,25/04/2021,26/04/2021
23546030655202183,Solicitação,Certificado ou Diploma,Belo Horizonte,Internet,29/04/2021,29/04/2021
23546030975202133,Elogio,Universidades e Institutos,Bambuí,Internet,30/04/2021,30/04/2021
23546033065202111,Reclamação,Infraestrutura e Fomento,,Internet,11/05/2021,20/05/2021
23546033177202163,Solicitação,Outros em Pesquisa e Desenvolvimento,,Internet,11/05/2021,12/05/2021
23546033575202180,Solicitação,Patrimônio,,Internet,12/05/2021,12/05/2021
23546034327202156,Solicitação,Licitações,,Internet,14/05/2021,14/05/2021
23546035851202144,Solicitação,Dados Pessoais - LGPD,,Internet,20/05/2021,21/05/2021
23546037165202116,Reclamação,Ensino Médio,Belo Horizonte,Internet,25/05/2021,25/05/2021
23546041360202132,Elogio,Atendimento,Bambuí,Internet,14/06/2021,14/06/2021
23546042600202116,Reclamação,Assédio moral,Formiga,Internet,19/06/2021,22/06/2021
23546044084202164,Comunicação,Outros em Educação,Piumhi,Internet,25/06/2021,28/06/2021
23546046520202130,Solicitação,Transporte Rodoviário,Contagem,Internet,06/07/2021,06/07/2021
23546046783202149,Simplifique,,Belo Horizonte,Internet,07/07/2021,19/07/2021
23546050967202111,Reclamação,Universidades e Institutos,Belo Horizonte,Internet,27/07/2021,18/08/2021
23546051173202167,Solicitação,Certificado ou Diploma,Belo Horizonte,Internet,28/07/2021,28/07/2021
23546051704202111,Solicitação,Certidões e Declarações,Belo Horizonte,Internet,30/07/2021,30/07/2021
