uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000012020,23212000156202052,Dispensa de Licitação,Objeto: Fornecimento de água e coleta de esgoto para o período de 2020-2024 para o IFMG - Campus Governador Valadares.,210000.0,210000.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000022020,23212000295202086,Dispensa de Licitação,Objeto: Fornecimento de água e coleta de esgoto.,210000.0,210000.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000032020,23212000342202091,Dispensa de Licitação,Objeto: Renovação de 3 (três) Certificados Digitais A3 e-CPF com validade de 3 anos.,480.0,480.0
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522106000052020,23212000596202018,Dispensa de Licitação,Objeto: Medalha Concurso Canguru de Matemática,106.65,106.65
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522107000012020,23212000020202042,Inexigibilidade de Licitação,"Objeto: Pagamento da taxa de seguro obrigatório DPVAT, do ano de 2020, dos veículos oficiais do IFMG - Campus Governador Valadares.",19.05,19.05
155221,INST. FED. MINAS GERAIS/GOVERNADOR VALADARES,15522107000022020,23212000492202003,Inexigibilidade de Licitação,Objeto: Taxa de fiscalização municipal,27.02,27.02
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000012020,23712000339202037,Pregão,Objeto: Pregão Eletrônico -  Registro de Preço para aquisição de materiais de manutenção destinados aos campi Ouro Branco e Conselheiro Lafaiete do IFMG.,202402.34,131293.4758
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000032020,23810000194202066,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de materiais elétricos  para o IFMG com ampla utilização em residências, comércios e indústrias e que são normalmente encontrado em lojas de materiais elétricos.",426363.89,285355.57
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523005000042020,23712000444202076,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada com dedicação exclusiva de mão de obra para prestação dos serviços de Faxineira, Jardineiro, Oficial de Manutenção Predial para o campus Avançado Conselheiro Lafaiete e de Recepcionista para o Campus Ouro Branco do IFMG.",303159.3,0.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000022020,23712000078202055,Dispensa de Licitação,Objeto: Aquisição de itens para funcionamento da roçadeira do IFMG campus Ouro Branco. Necessário para a manutenção e limpeza do campus.,97.8,97.8
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000032020,23712000099202071,Dispensa de Licitação,Objeto: Aquisição de leitor biométrico para o IFMG campus Ouro Branco. Item necessário para o controle físico de acesso a prédios do campus.,2475.0,2475.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000042020,23712000059202029,Dispensa de Licitação,Objeto: Aquisição de Portas Para sala e Corredores do bloco administrativo do campus Ouro Branco. Item necessário para substituir as portas danificadas dos corredores e salas do bloco administrativo do campus.,840.0,840.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000052020,23712000093202001,Dispensa de Licitação,Objeto: Aquisição de máscara semifacial e óculos para IFMG campus Ouro Branco. Itens necessários para instalação de piso emborrachado na biblioteca.,179.0,179.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000062020,23712000155202077,Dispensa de Licitação,Objeto: Aquisição de máscara semifacial e óculos para IFMG campus Ouro Branco. Itens necessários para instalação de piso emborrachado na biblioteca.,179.0,179.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000072020,23712000171202060,Dispensa de Licitação,Objeto: Aquisição de cartões de proximidade (RFID) para o IFMG Campus Ouro Branco. Item necessário para acesso a utilização e controle de uso das impressoras.,299.0,299.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000082020,23712000185202083,Dispensa de Licitação,Objeto: Aquisição de controle remoto para o portão eletrônico e serviço de chaveiro para o IFMG Campus Ouro Branco. Itens necessários para o uso da garagem do prédio do bloco didático e para reabrir os armários do campus para novas utilizações.,3395.0,3395.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000092020,23712000223202006,Dispensa de Licitação,"Objeto: Aquisição de portões de correr e grades para a Brinquedoteca do IFMG campus Ouro Branco. Item necessário para fechamento, proteção e segurança do local.",1657.0,1657.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000102020,23712000182202040,Dispensa de Licitação,"Objeto: Aquisição de material de construção para pequenas reformas estruturais, pintura e hidráulica no IFMG Campus Ouro Branco. Material necessário para realização de pequenas reformas estruturais, pintura e hidráulica no IFMG Campus Ouro Branco.",5097.27,5097.27
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000112020,23712000227202086,Dispensa de Licitação,Objeto: Aquisição de caixa térmica para o PNAE do IFMG campus Ouro Branco. Item necessário para a conservação de alimentos do PNAE do campus.,75.0,75.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000122020,23712000228202021,Dispensa de Licitação,Objeto: Aquisição de forro plástico para mesas do IFMG campus Ouro Branco. Itens necessários para aumentar a durabilidade das mesas do refeitório do campus.,237.0,237.0
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000132020,23712000315202088,Dispensa de Licitação,Objeto: Renovação de Certificado Digital para o IFMG Campus Ouro Branco. Acesso a diversos sistemas governamentais e transmissão de documentos da Receita Federal referente ao CNPJ do IFMG Campus Ouro Branco.,1435.2,1435.2
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000142020,23712000393202082,Dispensa de Licitação,Objeto: Aquisição de suprimentos para a impressora 3D do IFMG campus Ouro Branco para a fabricação de face shield que serão doados aos hospitais para o combate a transmissão do Coronavírus.,1037.4,1037.4
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523006000152020,23712000437202074,Dispensa de Licitação,Objeto: Aquisição de Licenças CAL de Acesso RDS/TS Windows Server 2019 Datacenter para dispositivos para o IFMG Campus Ouro Branco. Justificativa: Adaptação de serviços da TI para oferecer condições de teletrabalho e suporte remoto aos usuários do campus Ouro Branco.,3950.0,3950.0
