nome-do-campus,nome-do-setor,sigla
CAMPUS AVANCADO ARCOS ,DIRETORIA DE ENSINO ,CAAR-DE
CAMPUS AVANCADO ARCOS ,CAMPUS AVANCADO ARCOS ,CAAR-IFMG
CAMPUS AVANCADO ARCOS ,SECAO DE ADMINISTRACAO E PLANEJAMENTO ,CAAR-SAP
CAMPUS AVANCADO ARCOS ,SECAO EXT PESQ INOV E POS-GRADUACAO ,CAAR-SEPIP
CAMPUS AVANCADO ARCOS ,DIRETORIA ACADÊMICA CAMPUS AVANCADO ARCOS ,DIAC/ARCOS
CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,DIRETORIA ADMINISTRACAO E PLANEJAMENTO ,CACL-DAP
CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,CACL-IFMG
CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,SECAO DE ENSINO ,CACL-SE
CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,"SECAO DE EXT, PESQ, INOV E POS-GRADUACAO ",CACL-SEPIP
CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,DIRETORIA ACADÊMICA CAMPUS AVANCADO CONSELHEIRO LAFAIETE ,DIAC/CL
CAMPUS AVANCADO IPATINGA ,DIRETORIA DE ENSINO ,CAIP-DE
CAMPUS AVANCADO IPATINGA ,CAMPUS AVANCADO IPATINGA ,CAIP-IFMG
CAMPUS AVANCADO IPATINGA ,SECAO DE ADMINISTRACAO E PLANEJAMENTO ,CAIP-SAP
CAMPUS AVANCADO IPATINGA ,"SECAO DE EXT, PESQ, INOV E POS-GRADUACAO ",CAIP-SEPIP
CAMPUS AVANCADO IPATINGA ,DIRETORIA ACADÊMICA CAMPUS AVANÇADO IPATINGA ,DIAC/IPAT
CAMPUS AVANCADO ITABIRITO ,DIRETORIA DE ENSINO ,CAIT-DE
CAMPUS AVANCADO ITABIRITO ,CAMPUS AVANCADO ITABIRITO ,CAIT-IFMG
CAMPUS AVANCADO ITABIRITO ,SECAO DE ADMINISTRACAO E PLANEJAMENTO ,CAIT-SAP
CAMPUS AVANCADO ITABIRITO ,"SECAO DE EXT, PESQ, INOV E POS-GRAD ",CAIT-SEPIG
CAMPUS AVANCADO PIUMHI ,DIRECAO DE ENSINO ,CAPI-DE
CAMPUS AVANCADO PIUMHI ,CAMPUS AVANCADO PIUMHI ,CAPI-IFMG
CAMPUS AVANCADO PIUMHI ,SECAO DE ADMINISTRACAO E PLANEJAMENTO ,CAPI-SAP
CAMPUS AVANCADO PIUMHI ,"SECAO DE EXT, PESQ, INOV E POS-GRADUACAO ",CAPI-SEPIP
CAMPUS AVANCADO PIUMHI ,DIRETORIA ACADÊMICA CAMPUS AVANÇADO PIUMHI ,DIAC/PIU
CAMPUS AVANCADO PONTE NOVA ,DIRETORIA DE ENSINO ,CAPN-DE
CAMPUS AVANCADO PONTE NOVA ,CAMPUS AVANCADO PONTE NOVA ,CAPN-IFMG
CAMPUS AVANCADO PONTE NOVA ,SECAO DE ADMINISTRACAO E PLANEJAMENTO ,CAPN-SAP
CAMPUS AVANCADO PONTE NOVA ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",CAPN-SEPIP
CAMPUS AVANCADO PONTE NOVA ,DIRETORIA ACADÊMICA CAMPUS AVANÇADO PONTE NOVA ,DIAC/PN
CAMPUS BAMBUI ,COORDENADORIA DE ASSUNTOS ESTUDANTIS ,CBA-CAE
CAMPUS BAMBUI ,COORD DE CONTROLE E REGISTRO ACADEMICO ,CBA-CCRA
CAMPUS BAMBUI ,COORDENADORIA DE GESTAO DE PESSOAS ,CBA-CGP
CAMPUS BAMBUI ,COORDENADORIA TECNOLOGIA DA INFORMACAO ,CBA-CGTI
CAMPUS BAMBUI ,COORDENADORIA DE PLANEJAMENTO DE ENSINO ,CBA-CPE
CAMPUS BAMBUI ,COORDENADORIA DE PLANEJ E ORCAMENTO ,CBA-CPO
CAMPUS BAMBUI ,COORDENADORIA DE PRODUCAO ,CBA-CPROD
CAMPUS BAMBUI ,DIRETORIA DE ADMINIST E PLANEJAMENTO ,CBA-DAP
CAMPUS BAMBUI ,DEPARTAMENTO DE CIENCIAS AGRARIAS ,CBA-DCAG
CAMPUS BAMBUI ,DEPART DE CIENCIAS GERENCIAIS E HUMANAS ,CBA-DCGH
CAMPUS BAMBUI ,DEPARTAMENTO DE CIENCIAS E LINGUAGENS ,CBA-DCL
CAMPUS BAMBUI ,DIRETORIA DE ENSINO ,CBA-DE
CAMPUS BAMBUI ,DEPARTAMENTO DE ENGENHARIA E COMPUTACAO ,CBA-DEC
CAMPUS BAMBUI ,"DIRETORIA DE EXTENSAO, ESPORTE E CULTURA ",CBA-DEXT
CAMPUS BAMBUI ,DIR. DE PESQ. INOV. E POS-GRAD ,CBA-DPIPG
CAMPUS BAMBUI ,CAMPUS BAMBUI ,CBA-IFMG
CAMPUS BAMBUI ,NUCLEO DE BIBLIOTECA ,CBA-NBBT
CAMPUS BAMBUI ,NUCLEO DE CONT E REG ACAD POS-GRAD ,CBA-NCRAPG
CAMPUS BAMBUI ,NUCLEO DE INOVACAO E EMPREENDEDORISMO ,CBA-NIE
CAMPUS BAMBUI ,NUCLEO DE LABORATORIOS DE INFORMATICA ,CBA-NLI
CAMPUS BAMBUI ,SECAO DE ACOMPANHAMENTO EDUCACIONAL ,CBA-SAED
CAMPUS BAMBUI ,SECAO DE ASSUNTOS EDUCACIONAIS ,CBA-SAEDU
