numero-do-protocolo,tipo-de-manifestacao,assunto-da-manifestacao,municipio-do-local-do-fato,canal-de-entrada,data-de-abertura,data-de-conclusao
23546045532201922,Solicitação,Outros em Administração,,Internet,30/09/2019,14/01/2020
23546046245201930,Denúncia,Outros em Administração,Betim,Internet,03/10/2019,06/01/2020
106011517201964,Reclamação,Universidades e Institutos,Belo Horizonte,Internet,17/11/2019,06/01/2020
23546054731201921,Denúncia,Denúncia de irregularidades de servidores,Ouro Preto,Internet,23/11/2019,06/01/2020
23546055681201908,Comunicação,Denúncia de irregularidades de servidores,Congonhas,Internet,29/11/2019,24/01/2020
23546055741201984,Comunicação,Denúncia de irregularidades de servidores,Congonhas,Internet,29/11/2019,24/01/2020
23546055781201926,Comunicação,Agente Público,São João Evangelista,Internet,01/12/2019,08/01/2020
23546056016201923,Denúncia,Denúncia Crime,Ibirité,Internet,02/12/2019,03/01/2020
23546057191201938,Denúncia,Agente Público,Piumhi,Internet,09/12/2019,13/01/2020
23546057800201959,Sugestão,Outros em Administração,,Internet,12/12/2019,12/02/2020
23480028354201987,Solicitação,,,Internet,16/12/2019,03/01/2020
23546058762201951,Denúncia,Direitos Humanos,,Internet,18/12/2019,08/01/2020
23546059247201999,Comunicação,Concurso,Sabará,Internet,23/12/2019,09/01/2020
23546059249201988,Denúncia,Concurso,Sabará,Internet,23/12/2019,03/01/2020
23546059564201913,Reclamação,Certificado ou Diploma,São Pedro dos Ferros,Internet,30/12/2019,03/01/2020
23546000439202022,Solicitação,Concurso,,Internet,07/01/2020,08/01/2020
23546001062202029,Reclamação,Universidades e Institutos,São João Evangelista,Internet,10/01/2020,13/01/2020
23546002775202018,Reclamação,Outros em Educação,Sabará,Internet,21/01/2020,28/01/2020
23546003380202024,Comunicação,Outros em Administração,Guaranésia,Internet,23/01/2020,24/01/2020
23546005353202096,Comunicação,Processo Seletivo,Ouro Branco,Internet,03/02/2020,12/02/2020
23546005358202019,Solicitação,Outros em Educação,Ibirité,Internet,03/02/2020,13/02/2020
23546005556202082,Reclamação,Processo Seletivo,Ouro Branco,Internet,04/02/2020,12/02/2020
23546005678202079,Reclamação,,Betim,Internet,05/02/2020,12/02/2020
23546005734202075,Solicitação,Auxílio,Congonhas,Internet,05/02/2020,12/02/2020
23546006723202011,Reclamação,Outros em Comunicações,Bambuí,Internet,10/02/2020,11/03/2020
23546007445202019,Reclamação,Outros em Administração,Ouro Branco,Internet,12/02/2020,13/02/2020
23546007695202041,Comunicação,Atendimento,Bambuí,Internet,13/02/2020,12/03/2020
23546007778202030,Reclamação,Ouvidoria,Ribeirão das Neves,Internet,14/02/2020,20/02/2020
23546008249202053,Solicitação,Certidões e Declarações,Ouro Preto,Internet,17/02/2020,18/02/2020
23546008396202023,Reclamação,Agente Público,Bambuí,Internet,18/02/2020,12/03/2020
23546008428202091,Comunicação,Acesso à informação,Bambuí,Internet,18/02/2020,02/03/2020
23546009048202073,Comunicação,Outros em Administração,Congonhas,Internet,20/02/2020,15/07/2020
23546010405202046,Reclamação,Agente Público,Bambuí,Internet,03/03/2020,12/03/2020
23546011035202064,Solicitação,Outros em Administração,Arcos,Internet,06/03/2020,07/04/2020
23546011455202041,Comunicação,Outros em Comércio e serviços,Bambuí,Internet,09/03/2020,27/03/2020
23546011498202026,Comunicação,Acesso à informação,Governador Valadares,Internet,10/03/2020,10/03/2020
23546011514202081,Denúncia,Educação Superior,Ouro Branco,Internet,10/03/2020,14/05/2020
23546011582202040,Denúncia,Normas e Fiscalização,Arcos,Internet,10/03/2020,27/07/2020
23546011944202001,Reclamação,Serviços Urbanos,Bambuí,Internet,11/03/2020,27/03/2020
23546012287202019,Solicitação,Outros em Administração,Governador Valadares,Internet,12/03/2020,17/04/2020
23546012878202088,Reclamação,Agente Público,Arcos,Internet,16/03/2020,14/04/2020
23546013115202054,Comunicação,Outros em Comércio e serviços,Bambuí,Internet,18/03/2020,27/03/2020
