descricao-natureza-de-despesa,plano-interno,valor-investido-pela-unidade-reitoria,valor-investido-pela-unidade-campus-ouro-preto,valor-investido-pela-unidade-campus-bambui,valor-investido-pela-unidade-campus-formiga,valor-investido-pela-unidade-campus-congonhas,valor-investido-pela-unidade-campus-sao-joao-evangelista,valor-investido-pela-unidade-campus-governador-valadares,valor-investido-pela-unidade-campus-betim,valor-investido-pela-unidade-campus-ouro-branco,valor-investido-pela-unidade-campus-ribeirao-das-neves,valor-investido-pela-unidade-campus-sabara,valor-investido-pela-unidade-campus-piumhi,valor-investido-pela-unidade-campus-santa-luzia,valor-investido-pela-unidade-campus-ibirite,valor-investido-pela-unidade-campus-ipatinga,valor-investido-pela-unidade-campus-ponte-nova,valor-investido-pela-unidade-campus-itabirito,valor-investido-pela-unidade-campus-conselheiro-lafaiete,valor-investido-pela-unidade-campus-arcos
Servicos De Telecomunicacoes,Funcionamento Arcos,,,,,,,,,,,,,,,,,,,3000.0
Servicos De Telecomunicacoes,Funcionamento Bambui,,,1744.59,,,,,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Betim,,,,,,,,2200.0,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Bambui,,,,,2801.1,,,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Formiga,,,,4900.0,,,,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Governador Valadares,,,,,,,6720.82,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Ibirite,,,,,,,,,,,,,,3000.0,,,,,
Servicos De Telecomunicacoes,Funcionamento Ouro Branco,,,,,,,,,4200.0,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Ouro Preto,,8814.29,,,,,,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Ponte Nova,,,,,,,,,,,,,,,,999.05,,,
Servicos De Telecomunicacoes,Funcionamento Reitoria,1556.4,,,,,,,,,,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Ribeirao Das Neves,,,,,,,,,,13904.76,,,,,,,,,
Servicos De Telecomunicacoes,Funcionamento Sao Joao Evangelista,,,,,,35381.37,,,,,,,,,,,,,
Locacao De Equipamentos De Tic - Telefonia,Funcionamento Bambui,,,106557.72,,,,,,,,,,,,,,,,
Locacao De Equipamentos De Tic - Telefonia,Funcionamento Reitoria,9916.62,,,,,,,,,,,,,,,,,,
Locacao De Softwares,Funcionamento Bambui,,,18140.0,,,,,,,,,,,,,,,,
Locacao De Softwares,Funcionamento Betim,,,,,,,,23147.42,,,,,,,,,,,
Locacao De Softwares,Funcionamento Formiga,,,,40290.8,,,,,,,,,,,,,,,
Locacao De Softwares,Funcionamento Ibirite,,,,,,,,,,,,,,435.0,,,,,
Locacao De Softwares,Funcionamento Reitoria,1800.0,,,,,,,,,,,,,,,,,,
Locacao De Softwares,Funcionamento Ribeirao Das Neves,,,,,,,,,,2380.0,,,,,,,,,
Manutencao Corretiva/Adaptativa E Sustentacao Softwares,Comtite De Ti - Custeio,165361.22,,,,,,,,,,,,,,,,,,
Manutencao Corretiva/Adaptativa E Sustentacao Softwares,Funcionamento Bambui,,,15324.3,,,,,,,,,,,,,,,,
Manutencao Corretiva/Adaptativa E Sustentacao Softwares,Funcionamento Sao Joao Evangelista,,,,,,9772.0,,,,,,,,,,,,,
Hospedagens De Sistemas,Acoes De Extensao(Exceto Bolsa)- Reitoria,2108.18,,,,,,,,,,,,,,,,,,
Hospedagens De Sistemas,Acoes De Pesquisa Custeio - Reitoria,720.0,,,,,,,,,,,,,,,,,,
Suporte A Usuarios De Tic,Funcionamento Sao Joao Evangelista,,,,,,42328.58,,,,,,,,,,,,,
Suporte De Infraestrutura De Tic,Comtite De Ti - Custeio,82269.84,,,,,,,,,,,,,,,,,,
Suporte De Infraestrutura De Tic,Funcionamento Ribeirao Das Neves,,,,,,,,,,48777.0,,,,,,,,,
Manutencao E Conservacao De Equipamentos De Tic,Comtite De Ti - Custeio,35880.0,,,,,,,,,,,,,,,,,,
Manutencao E Conservacao De Equipamentos De Tic,Funcionamento Bambui,,,,,4560.0,,,,,,,,,,,,,,
Manutencao E Conservacao De Equipamentos De Tic,Funcionamento Formiga,,,,1050.0,,,,,,,,,,,,,,,
Manutencao E Conservacao De Equipamentos De Tic,Funcionamento Santa Luzia,,,,,,,,,,,,,12000.0,,,,,,
Comunicacao De Dados E Redes Em Geral,Comtite De Ti - Custeio,16320.0,,,,,,,,,,,,,,,,,,
Comunicacao De Dados E Redes Em Geral,Funcionamento Bambui,,,33333.2,,,,,,,,,,,,,,,,
