codigo-acao-governo,acao-governo,codigo-natureza-de-despesa,natureza-de-despesa,restos-a-pagar-nao-processados-a-liquidar,dotacao-atualizada,despesas-empenhadas,liquidacoes-totais-exercicio-e-rpnp,pagamentos-totais-exercicio-e-rap
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),319000,APLICACOES DIRETAS,,46581.76,,,
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),319091,SENTENCAS JUDICIAIS,,2097521.75,,,
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),319191,SENTENCAS JUDICIAIS,,49408.49,,,
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),339000,APLICACOES DIRETAS,,0.94,,,
0005,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),339091,SENTENCAS JUDICIAIS,,587.06,,,
00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",653819.56,,1511768.62,1630847.12,1690248.88
00PW,CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM,335000,TRANSFERENCIA INSTITUICOES PRIVADAS SEM FINS LUCRATIVOS,,0.0,,,
00PW,CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM,335041,CONTRIBUICOES,,48276.0,48276.0,48276.0,48276.0
00S6,BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA,319000,APLICACOES DIRETAS,,1000.0,,,
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319000,APLICACOES DIRETAS,,94770.36,,,
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319001,"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS",,38792342.46,38792342.46,38792342.46,38696494.28
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319003,PENSOES,,7973249.42,7973249.42,7973249.42,7983158.2
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319091,SENTENCAS JUDICIAIS,,335105.42,335105.42,335105.42,330825.77
0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,319092,DESPESAS DE EXERCICIOS ANTERIORES,,88799.34,88799.34,88799.34,9157.57
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319100,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,,875863.05,,,
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319113,OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS,,52000077.35,52000077.35,52000077.35,51995185.45
09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",319192,DESPESAS DE EXERCICIOS ANTERIORES,,25994.6,25994.6,25994.6,25994.6
15R4,"APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI",449051,OBRAS E INSTALACOES,613043.36,,4298773.04,2581118.96,2581118.96
15R4,"APOIO A EXPANSAO, REESTRUTURACAO E MODERNIZACAO DAS INSTITUI",449052,EQUIPAMENTOS E MATERIAL PERMANENTE,14986.0,,399656.45,2380408.77,2380408.77
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339000,APLICACOES DIRETAS,,69559.86,,,
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339092,DESPESAS DE EXERCICIOS ANTERIORES,,32412.26,32412.26,32412.26,35827.97
2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",339093,INDENIZACOES E RESTITUICOES,,5109061.88,5109061.88,5109061.88,5100039.62
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,339000,APLICACOES DIRETAS,,0.0,,,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,339037,LOCACAO DE MAO-DE-OBRA,,100000.0,99987.44,,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,7427.97,,,43138.2,43138.2
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449000,APLICACOES DIRETAS,,552991.01,,,
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449040,SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ,0.0,84019.84,84019.8,369649.78,369649.78
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449051,OBRAS E INSTALACOES,1979539.72,6763438.24,6763433.6,8871712.1,8608437.54
20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,19891.61,3919932.91,3917996.25,1951599.71,1806599.71
20RH,GERENCIAMENTO DAS POLITICAS DE EDUCACAO,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,0.07,,,2589490.1,2589490.1
20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,339000,APLICACOES DIRETAS,,33324.83,,,
