numero-do-processo,tipo-de-processo,assunto,campus-unidade,data-da-instauracao,fase-atual,data-da-fase-atual,quantidade-de-investigados,quantidade-de-advertencias,quantidade-de-suspensoes,quantidade-de-penalidades-expulsivas
23208000870201100,Processo Administrativo Disciplinar(Lei 8.112/90),,GOVERNADOR VALADARES,2011-07-27,Processo Julgado,2012-04-20,1,0,1,0
23208001896201900,Processo Administrativo Disciplinar(Lei 8.112/90),Descumprimento de Regime de Dedicação Exclusiva -,OURO PRETO,2019-04-26,Processo Julgado,2020-07-02,1,1,0,0
23208005018201800,Processo Administrativo Disciplinar(Lei 8.112/90),Descumprimento de Regime de Dedicação Exclusiva -,OURO PRETO,2018-10-31,Processo Julgado,2019-04-05,1,0,0,0
23208000871201100,Processo Administrativo Disciplinar(Lei 8.112/90),,CONGONHAS,2011-07-27,Processo Julgado,2012-04-20,1,0,1,0
23208006016201800,Processo Administrativo Disciplinar(Lei 8.112/90),-,BAMBUI,2019-07-03,Processo Julgado,2019-09-02,1,0,0,0
232130000502015,Sindicância,-,OURO PRETO,2014-12-04,Processo Julgado,2015-02-13,1,0,0,0
23208003242016,Sindicância,-,Belo Horizonte,2016-04-13,Processo Julgado,2016-08-26,5,0,0,0
232080012172015,"Procedimento Administrativo para empregado público(artigo 3º, Lei 9.962/00)",Irregularidades definidas em normativos de carreiras específicas ou regulamentos de empresas públicas -,Belo Horizonte,2015-11-25,Anulado por Decisão Administrativa,2016-01-06,1,0,0,0
23208003348201800,Processo Administrativo Disciplinar(Lei 8.112/90),Descumprimento de Regime de Dedicação Exclusiva -,Belo Horizonte,2018-06-26,Reconsideração/Recurso Hierárquico,2019-05-31,1,0,0,0
23208000581201700,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2017-05-15,Processo Julgado,2017-11-16,1,0,1,0
23208003286201800,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2018-06-15,Processo Julgado,2018-12-10,1,0,0,0
23209000315201400,Sindicância,-,BAMBUI,2014-10-23,Processo Julgado,2015-05-14,1,0,0,0
232090000312015,Sindicância,-,BAMBUI,2015-01-21,Processo Julgado,2015-03-13,1,0,0,0
23208000255201200,Processo Administrativo Disciplinar(Lei 8.112/90),,SAO JOAO EVANGELISTA,2012-03-20,Processo Julgado,2012-10-19,1,0,1,0
23714000565201900,Processo Administrativo Disciplinar(Lei 8.112/90),-,SABARA,2019-08-23,Processo Julgado,2020-06-26,1,1,0,0
23712000475201700,Sindicância,Inclusive os previstos na Lei 12.813/13 -,Belo Horizonte,2017-11-09,Instauração/Instrução,2017-11-09,1,0,0,0
23208001011202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2020-03-17,Instauração/Instrução,2020-03-17,0,0,0,0
23208000314201700,Processo Administrativo Disciplinar(Lei 8.112/90),-,CONGONHAS,2017-03-09,Processo Julgado,2018-09-20,1,0,0,0
23208000242201200,Processo Administrativo Disciplinar(Lei 8.112/90),,BAMBUI,2012-03-12,Processo Julgado,2012-07-05,1,0,0,0
23208000651201200,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2012-06-22,Processo Julgado,2012-12-10,2,0,0,0
23208002940201900,Processo Administrativo Disciplinar(Lei 8.112/90),-,GOVERNADOR VALADARES,2019-08-23,Processo Julgado,2020-06-29,1,1,0,0
23208000874201100,Sindicância,,FORMIGA,2011-08-31,Processo Julgado,2011-10-30,1,1,0,0
23208000461202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2020-02-06,Instauração/Instrução,2020-02-06,1,0,0,0
23208000908201700,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2017-09-12,Processo Julgado,2018-09-05,1,0,0,0
23208006729201800,Processo Administrativo Disciplinar(Lei 8.112/90),-,Belo Horizonte,2019-01-30,Processo Julgado,2020-07-13,3,0,1,0
23208003020201800,Processo Administrativo Disciplinar(Lei 8.112/90),Assédio Sexual -,FORMIGA,2018-06-11,Processo Julgado,2018-09-24,1,0,1,0
23000008590201700,Sindicância,- Irregularidades definidas em normativos de carreiras específicas ou regulamentos de empresas públicas -,Belo Horizonte,2018-10-02,Indiciamento/Citação/Defesa Escrita/Relatório Final,2019-04-17,0,0,0,0
23208000590202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,OURO BRANCO,2020-02-18,Instauração/Instrução,2020-02-18,1,0,0,0
23208002511201900,Processo Administrativo Disciplinar(Lei 8.112/90),-,CONGONHAS,2019-06-04,Processo Julgado,2019-10-09,1,0,0,0
23208000590202000,Processo Administrativo Disciplinar(Lei 8.112/90),-,OURO BRANCO,2020-02-18,Instauração/Instrução,2020-02-18,1,0,0,0
23716001037201800,Processo Administrativo Disciplinar(Lei 8.112/90),-,SANTA LUZIA,2018-09-26,Processo Julgado,2019-02-25,1,0,0,0
