campus,cargo,vagos,ocupados
ARCOS,ANALISTA DE TEC DA INFORMACAO,0,1
ARCOS,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
ARCOS,ASSISTENTE EM ADMINISTRACAO,0,3
ARCOS,TECNICO EM CONTABILIDADE,0,1
ARCOS,TECNICO DE LABORATORIO AREA,0,1
ARCOS,ASSISTENTE DE ALUNO,0,1
ARCOS,AUX EM ADMINISTRACAO,0,1
ARCOS,AUXILIAR DE BIBLIOTECA,0,1
ARCOS,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,0,10
BAMBUÍ,ADMINISTRADOR,0,2
BAMBUÍ,ASSISTENTE SOCIAL,0,1
BAMBUÍ,BIBLIOTECARIO-DOCUMENTALISTA,0,2
BAMBUÍ,BIOLOGO,1,0
BAMBUÍ,ENGENHEIRO-AREA,0,1
BAMBUÍ,MEDICO-AREA,1,0
BAMBUÍ,MEDICO VETERINARIO,0,1
BAMBUÍ,NUTRICIONISTA-HABILITACAO,1,1
BAMBUÍ,PSICOLOGO-AREA,0,1
BAMBUÍ,ANALISTA DE TEC DA INFORMACAO,0,2
BAMBUÍ,ODONTOLOGO - 30 HORAS - DL 1445-76,0,1
BAMBUÍ,PROGRAMADOR VISUAL,0,1
BAMBUÍ,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
BAMBUÍ,ZOOTECNISTA,0,1
BAMBUÍ,ASSISTENTE EM ADMINISTRACAO,0,14
BAMBUÍ,TECNICO EM AGROPECUARIA,0,5
BAMBUÍ,TECNICO EM ALIMENTOS E LATICINIOS,0,2
BAMBUÍ,TEC DE TECNOLOGIA DA INFORMACAO,0,6
BAMBUÍ,TECNICO EM ENFERMAGEM,0,1
BAMBUÍ,TECNICO DE LABORATORIO AREA,0,9
BAMBUÍ,TECNICO EM MECANICA,1,0
BAMBUÍ,TEC EM SEGURANCA DO TRABALHO,0,1
BAMBUÍ,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,0,1
BAMBUÍ,TECNICO EM SECRETARIADO,0,2
BAMBUÍ,ASSISTENTE DE ALUNO,0,5
BAMBUÍ,ASSIST DE TECNOLOGIA DA INFORMACAO,0,1
BAMBUÍ,AUX EM ADMINISTRACAO,1,3
BAMBUÍ,ALMOXARIFE,0,1
BAMBUÍ,AUX DE VETERINARIA E ZOOTECNIA,0,1
BAMBUÍ,COZINHEIRO,0,1
BAMBUÍ,ASSISTENTE DE LABORATORIO,0,2
BAMBUÍ,AUXILIAR DE ELETRICISTA,0,1
BAMBUÍ,PADEIRO,0,1
BAMBUÍ,ADMINISTRADOR,0,2
BAMBUÍ,CONTADOR,0,2
BAMBUÍ,ENGENHEIRO-AREA,0,2
BAMBUÍ,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
BAMBUÍ,ASSISTENTE EM ADMINISTRACAO,1,8
BAMBUÍ,TECNICO EM AGROPECUARIA,1,3
BAMBUÍ,TECNICO EM CONTABILIDADE,1,1
BAMBUÍ,TECNICO DE LABORATORIO AREA,0,2
BAMBUÍ,TECNICO EM MECANICA,0,1
BAMBUÍ,VIGILANTE,0,3
BAMBUÍ,ASSISTENTE DE ALUNO,0,1
BAMBUÍ,ALMOXARIFE,0,1
BAMBUÍ,AUXILIAR DE BIBLIOTECA,1,0
BAMBUÍ,COZINHEIRO,0,1
BAMBUÍ,ELETRICISTA,0,1
BAMBUÍ,MOTORISTA,0,1
BAMBUÍ,OPERADOR DE MAQ AGRICOLAS,0,1
BAMBUÍ,TELEFONISTA,0,1
BAMBUÍ,AUXILIAR DE AGROPECUARIA,0,3
BAMBUÍ,CARPINTEIRO,0,1
BAMBUÍ,BOMBEIRO HIDRAULICO,0,2
BAMBUÍ,JARDINEIRO,0,2
BAMBUÍ,AUXILIAR OPERACIONAL,0,1
BAMBUÍ,AUXILIAR DE ENCANADOR,0,1
BAMBUÍ,SERVENTE DE OBRAS,0,1
BAMBUÍ,OPERADOR DE MAQ DE LAVANDERIA,0,1
BAMBUÍ,PEDAGOGO-AREA,0,2
BAMBUÍ,PSICOLOGO-AREA,0,1
BAMBUÍ,TECNICO EM ASSUNTOS EDUCACIONAIS,0,1
BAMBUÍ,ASSISTENTE EM ADMINISTRACAO,0,3
BAMBUÍ,TECNICO EM AGROPECUARIA,0,1
BAMBUÍ,TEC DE TECNOLOGIA DA INFORMACAO,0,1
BAMBUÍ,ASSISTENTE EM ADMINISTRACAO,0,1
BAMBUÍ,TECNICO DE LABORATORIO AREA,0,1
BAMBUÍ,PROFESSOR ENS. BÁSICO TEC. TECNOLÓGICO,1,145
BETIM,ASSISTENTE SOCIAL,0,1
BETIM,BIBLIOTECARIO-DOCUMENTALISTA,0,1
BETIM,CONTADOR,0,1
BETIM,PEDAGOGO-AREA,0,2
BETIM,PSICOLOGO-AREA,0,1
BETIM,ANALISTA DE TEC DA INFORMACAO,0,1
BETIM,SECRETARIO EXECUTIVO,0,1
BETIM,TECNICO EM ASSUNTOS EDUCACIONAIS,0,2
BETIM,TECNOLOGO-FORMACAO,0,1
BETIM,ASSISTENTE EM ADMINISTRACAO,0,6
BETIM,TECNICO EM ARQUIVO,0,1
BETIM,TEC DE TECNOLOGIA DA INFORMACAO,0,2
BETIM,TECNICO DE LABORATORIO AREA,0,4
BETIM,TRADUTOR INTERPRETE DE LINGUAGEM SINAI,1,0
BETIM,TECNICO EM SECRETARIADO,0,3
BETIM,ASSISTENTE DE ALUNO,0,3
BETIM,AUX EM ADMINISTRACAO,0,2
