nome-do-campus,nome-do-curso,candidatos-inscritos-no-processo-seletivo,vagas-ofertadas,relacao-de-candidatos-por-vaga
Arcos,Engenharia Mecanica (Bacharelado),11,25,0.44
Bambui,Administracao (Bacharelado),42,20,2.1
Bambui,Agronomia (Bacharelado),79,20,3.95
Bambui,Ciencias Biologicas (Licenciatura),21,20,1.05
Bambui,Educacao Fisica (Licenciatura),29,20,1.45
Bambui,Engenharia de Alimentos (Bacharelado),13,20,0.65
Bambui,Engenharia de Computacao (Bacharelado),25,15,1.6666666666666667
Bambui,Engenharia de Producao (Bacharelado),14,20,0.7
Bambui,Fisica (Licenciatura),6,20,0.3
Bambui,Medicina Veterinaria (Bacharelado),165,20,8.25
Bambui,Zootecnia (Bacharelado),22,22,1.0
Betim,Engenharia de Controle e Automacao,91,18,5.06
Betim,Engenharia Mecanica (Bacharelado),92,18,5.11
Congonhas,Engenharia de Producao (Bacharelado),106,20,5.3
Congonhas,Fisica (Licenciatura),10,20,0.5
Congonhas,Letras (Portugues Ingles) (Licenciatura),25,15,1.67
Formiga,Administracao (Bacharelado),46,20,2.3
Formiga,Ciencia da Computacao (Bacharelado),32,20,1.6
Formiga,Engenharia Eletrica (Bacharelado),12,20,0.6
Formiga,Matematica (Licenciatura),5,20,0.25
Governador Valadares,Engenharia Ambiental e Sanitaria (Bacharelado),10,20,0.5
Governador Valadares,Engenharia Civil (Bacharelado),54,20,2.7
Governador Valadares,Engenharia de Producao (Bacharelado),22,20,1.1
Governador Valadares,Tecnologia em Gestao Ambiental (Tecnologo),9,20,0.45
Ibirite,Engenharia de Controle e Automacao (Bacharelado),42,10,4.2
Ipatinga,Engenharia Eletrica (Bacharelado),39,20,1.95
Itabirito,Engenharia Eletrica (Bacharelado),25,20,1.25
Ouro Branco,Administracao (Bacharelado),66,40,1.65
Ouro Branco,Engenharia Metalurgica (Bacharelado),31,40,0.78
Ouro Branco,Pedagogia (Licenciatura),18,40,0.45
Ouro Branco,Sistema de Informacao (Bacharelado),43,40,1.08
Ouro Preto,Conservacao e Restauro (Tecnologo),15,18,0.83
Ouro Preto,Fisica (Licenciatura),5,20,0.25
Ouro Preto,Geografia (Licenciatura),23,20,1.15
Piumhi,Engenharia Civil (Bacharelado),29,20,1.45
Ponte Nova,Processos Gerenciais (Tecnologo),15,30,0.5
Ribeirao das Neves,Administracao (Bacharelado),23,20,1.15
Ribeirao das Neves,Processos Gerenciais (Tecnologo),20,18,1.11
Sabara,Administracao (Bacharelado),51,20,2.55
Sabara,Engenharia de Controle e Automacao (Bacharelado),23,20,1.15
Sabara,Logistica (Tecnologo),13,20,0.65
Sabara,Sistemas de Informacao (Bacharelado),55,20,2.75
Santa Luzia,Arquitetura e Urbanismo (Bacharelado),65,20,3.25
Santa Luzia,Design de Interiores (Tecnologo),23,20,1.15
Santa Luzia,Engenharia Civil (Bacharelado),58,20,2.9
Sao Joao Evangelista,Administracao (Bacharelado),62,26,2.38
Sao Joao Evangelista,Agronomia (Bacharelado),45,26,1.73
Sao Joao Evangelista,Ciencias Biologicas (Licenciatura),18,26,0.69
Sao Joao Evangelista,Engenharia Florestal (Bacharelado),9,26,0.35
Sao Joao Evangelista,Matematica (Licenciatura),6,26,0.23
Sao Joao Evangelista,Sistema de Informacao (Bacharelado),36,26,1.38
