campus,curso,canditados-inscritos,vagas-ofertadas,relacao-candidatos-vagas
Arcos,Bacharelado em Engenharia Mecânica,71,25,2.8
Ipatinga,Bacharelado em Engenharia Elétrica,369,20,18.5
Piumhi,Bacharelado em Engenharia Civil,104,20,5.2
Bambuí,Licenciatura em Ciências Biológicas,72,20,3.6
Bambuí,Bacharelado em Agronomia,180,20,9.0
Bambuí,Bacharelado em Administração,140,20,7.0
Bambuí,Bacharelado em Medicina Veterinária,557,20,27.9
Bambuí,Bacharelado em Zootecnia,60,20,3.0
Bambuí,Licenciatura em Física,18,18,1.0
Bambuí,Bacharelado em Engenharia de Computação,49,15,3.3
Bambuí,Bacharelado em Engenharia de Produção,55,20,2.8
Bambuí,Bacharelado em Engenharia de Alimentos,23,20,1.2
Betim,Bacharelado em Engenharia Mecânica,347,18,19.3
Betim,Bacharelado em Engenharia de Controle e Automação,346,18,19.2
Congonhas,Licenciatura em Física,28,20,1.4
Congonhas,Bacharelado em Engenharia de Produção,326,20,16.3
Formiga,Licenciatura em Matemática,32,20,1.6
Formiga,Tecnologia em Gestão Financeira,92,20,4.6
Formiga,Bacharelado em Engenharia Elétrica,72,20,3.6
Formiga,Bacharelado em Ciência da Computação,57,20,2.9
Formiga,Bacharelado em Administração,83,20,4.2
Governador Valadares,Bacharelado em Engenharia Ambiental e Sanitária,182,20,9.1
Governador Valadares,Bacharelado em Engenharia de Produção,248,20,12.4
Governador Valadares,Tecnologia em Gestão Ambiental,122,20,6.1
Ouro Branco,Licenciatura em Pedagogia,187,25,7.5
Ouro Branco,Bacharelado em Engenharia Metalúrgica,152,25,6.1
Ouro Branco,Bacharelado em Sistemas de Informação,116,25,4.6
Ouro Branco,Bacharelado em Administração,341,25,13.6
Ouro Preto,Licenciatura em Geografia,186,20,9.3
Ouro Preto,Licenciatura em Física,74,20,3.7
Ouro Preto,Tecnologia em Conservação e Restauro,96,18,5.3
Ouro Preto,Tecnologia em Gastronomia,257,10,25.7
Ribeirão das Neves,Tecnologia em Processos Gerenciais,148,18,8.2
Ribeirão das Neves,Bacharelado em Administração,240,18,13.3
Sabará,Bacharelado em Sistemas de Informação,107,20,5.4
Sabará,Tecnologia em Processos Gerenciais,107,20,5.4
Sabará,Tecnologia em Logística,70,20,3.5
Santa Luzia,Bacharelado em Arquitetura e Urbanismo,275,20,13.8
Santa Luzia,Tecnologia em Design de Interiores,105,20,5.3
Santa Luzia,Bacharelado em Engenharia Civil,314,20,15.7
São João Evangelista,Licenciatura em Matemática,33,20,1.7
São João Evangelista,Bacharelado em Sistema de Informação,75,20,3.8
São João Evangelista,Bacharelado em Agronomia,118,20,5.9
São João Evangelista,Bacharelado em Administração,276,20,13.8
São João Evangelista,Bacharelado em Engenharia Florestal,80,20,4.0
