numero-da-portaria,data-da-portaria,ementa-da-portaria
1,04 DE JANEIRO DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Itabirito."
2,04 DE JANEIRO DE 2021,Dispõe sobre interrupção de férias de servidora do Campus Bambuí.
3,04 DE JANEIRO DE 2021,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
4,04 DE JANEIRO DE 2021,Dispõe sobre revogação da Portaria nº 864 de 18 de agosto de 2020 e nomeação de servidores para compor o Rol de responsáveis da Unidade Gestora de Sabará.
5,05 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
6,05 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus São João Evangelista.
7,05 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
8,05 DE JANEIRO DE 2021,"Dispõe sobre alteração da Portaria nº 357, de 11 de março de 2016."
9,05 DE JANEIRO DE 2021,Dispõe sobre interrupção do exercício de servidora TAE do IFMG no Campus Ouro Preto.
10,05 DE JANEIRO DE 2021,Dispõe sobre nomeação de servidor TAE para substituir titular de cargo comissionado.
11,05 DE JANEIRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Betim.
14,06 DE JANEIRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
15,08 DE JANEIRO DE 2021,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Ouro Preto para o IFMG Campus Sabará.
16,08 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 55/2018/IBR.
17,08 DE JANEIRO DE 2021,Dispõe sobre a interrupção de férias do servidor do IFMG.
18,08 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 43/2019/RER/IBR.
19,08 DE JANEIRO DE 2021,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Ouro Preto para o IFMG Campus Santa Luzia.
20,08 DE JANEIRO DE 2021,Dispõe sobre Licença para Tratar de Interesses Particulares a servidor do IFMG- Campus Bambuí.
21,08 DE JANEIRO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Betim."
22,08 DE JANEIRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Congonhas.
23,08 DE JANEIRO DE 2021,Dispõe sobre Continuidade do Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Avançado Piumhi.
24,08 DE JANEIRO DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Ouro Preto.
25,11 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 43/2019/RER/IBR​.
26,11 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 55.2018.RER.IBR.
27,11 DE JANEIRO DE 2021,Dispõe sobre retificação da Portaria 1133 de 04 de dezembro de 2020.
28,12 DE JANEIRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Formiga."
29,12 DE JANEIRO DE 2021,Dispõe sobre aplicação de penalidades à empresa MG-Service Terceirização LTDA ME.
30,12 DE JANEIRO DE 2021,Dispõe sobre aplicação de penalidades à Empresa Engell Serviços e Empreendimentos EIRELI -ME.
31,12 DE JANEIRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 14/2019/RER.
32,13 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidor, a pedido, para ajuste ao dimensionamento MEC - Rogerio de Souza Santos para o Campus Sabará."
33,13 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidor, a pedido, para ajuste ao dimensionamento MEC - Davidson Paulo Azevedo Oliveira para o Campus Sabará."
34,13 DE JANEIRO DE 2021,"Dispõe sobre Concessão de Incentivo à Qualificação ao servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
35,14 DE JANEIRO DE 2021,Dispõe sobre Suspensão de Afastamento para Pós-graduação Stricto-Sensu no País de servidor do Campus Governador Valadares.
36,15 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidor, a pedido, para ajuste ao dimensionamento MEC - Bruno de Assis Freire de Lima para o Campus Sabará."
37,15 DE JANEIRO DE 2021,"Dispõe sobre remoção de servidora, a pedido, para ajuste ao dimensionamento MEC - Pollyanna Júnia Fernandes Maia Reis para o Campus Congonhas."
38,15 DE JANEIRO DE 2021,Dispõe sobre averbação de tempo de contribuição exercido na iniciativa privada para efeito de aposentadoria e disponibilidade de servidor do IFMG.
39,18 DE JANEIRO DE 2021,Dispõe sobre a interrupção de férias do Reitor do Instituto Federal de Minas Gerais- IFMG
40,18 DE JANEIRO DE 2021,Dispõe sobre interrupção de férias de servidores lotados no Campus Sabará do IFMG.
42,19 DE JANEIRO DE 2021,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Ouro Preto para o IFMG Campus Ouro Branco.
