gestao-e-conservacao-do-patrimonio-cultural,lato-sensu
Ensino de Língua Portuguesa na Educação Básica,Lato Sensu
Docência ,Lato Sensu
Gestão Pública e Desenvolvimento Regional,Lato Sensu
Gestão de Projetos e Operações,Lato Sensu
Engenharia de Segurança do Trabalho,Lato Sensu
Meio Ambiente,Lato Sensu
Gestão,Lato Sensu
Educação para as relações étnico-raciais,Lato Sensu
Ensino de Ciências e Matemática,Lato Sensu
Gestão,Lato Sensu
Práticas Avaliativas,Lato Sensu
Educação básica: Teoria e Prática,Lato Sensu
Ensino de Matemática,Lato Sensu
Mestrado Profissional em Sustentabilidade e Tecnologia Ambiental,Stricto Sensu
Mestrado Profissional em Educação Profissional e Tecnológica - ProfEPT/IFMG,Stricto Sensu
Mestrado Profissional em Administração,Stricto Sensu
Mestrado Profissional em Ensino de Geografia ,Stricto Sensu
