unidade,acoes-aprovadas,bolsistas-docente,bolsistas-tecnico-adm,bolsistas-discente,total-bolsistas
Arcos,15,1,0,13,14
Bambuí,35,0,0,28,28
Betim,14,1,1,21,23
Congonhas,28,2,0,36,38
Conselheiro Lafaiete,4,6,0,0,6
Formiga,15,3,1,16,20
Governador Valadares,10,3,1,8,12
Ibirité,16,1,0,14,15
Ipatinga,4,0,1,3,4
Itabirito,8,0,0,12,12
Ouro Branco,17,5,0,18,23
Ouro Preto,17,2,1,40,43
Piumhi,10,0,0,14,14
Ponte Nova,22,4,0,8,12
Reitoria,6,1,2,83,86
Ribeirão das Neves,20,0,0,18,18
Sabará,20,3,0,15,18
Santa Luzia,5,1,0,5,6
São João Evangelista,11,5,0,6,11
